x,y,z,ref
17.95,-0.0235246,-0.0256252,-0.018513803
18,-0.0222385,-0.0249334,-0.020344531
18.05,-0.0190391,-0.0236876,-0.020998991
18.1,-0.0144924,-0.0228735,-0.02044273
18.15,-0.00894229,-0.0200115,-0.018705031
18.2,-0.00160992,-0.0161756,-0.015877371
18.25,0.00564391,-0.0103955,-0.012108603
18.3,0.0130236,-0.00268613,-0.007597126
18.35,0.0202064,0.00612078,-0.002580433
18.4,0.0258913,0.0140294,0.002677384
18.45,0.0298309,0.0196136,0.007899542
18.5,0.0320316,0.0237365,0.012811135
18.55,0.0331614,0.0267442,0.017153604
18.6,0.0329334,0.0278883,0.020698352
18.65,0.031351,0.0275781,0.023258774
18.7,0.0287682,0.0267906,0.024700085
18.75,0.0260674,0.0238696,0.02494641
18.8,0.0221821,0.0209144,0.023984782
18.85,0.0163708,0.0165115,0.021865823
18.9,0.00909289,0.0111115,0.018701081
18.95,0.00143417,0.00424075,0.014657155
19,-0.00587891,-0.00319055,0.009946926
19.05,-0.0117906,-0.00988146,0.004818352
19.1,-0.0157287,-0.0156646,-0.000458586
19.15,-0.0186203,-0.020378,-0.005606098
19.2,-0.019708,-0.0228701,-0.010353208
19.25,-0.0196188,-0.0232702,-0.014450016
19.3,-0.019604,-0.0243009,-0.017680856
19.35,-0.018878,-0.0235104,-0.01987565
19.4,-0.0169425,-0.0230882,-0.020918858
19.45,-0.0138583,-0.0198984,-0.020755563
19.5,-0.00928369,-0.0176549,-0.019394363
19.55,-0.00244121,-0.0128255,-0.016906912
19.6,0.00523517,-0.00579556,-0.013424158
19.65,0.0130958,0.00213958,-0.009129439
19.7,0.0202274,0.00978574,-0.004248841
19.75,0.0255074,0.017507,0.000960711
19.8,0.0288683,0.0219663,0.006224973
19.85,0.0307675,0.0254153,0.011266823
19.9,0.031173,0.0277209,0.015820846
19.95,0.0313336,0.0279139,0.019647307
20,0.0291785,0.0275717,0.022544772
20.05,0.027487,0.0271901,0.024360712
20.1,0.0247355,0.025699,0.024999532
20.15,0.0210588,0.0228352,0.024427602
20.2,0.0152675,0.0180851,0.022675031
20.25,0.00803633,0.0131885,0.019834077
20.3,0.000609191,0.0074859,0.016054296
20.35,-0.00610853,0.00144203,0.011534663
20.4,-0.0116389,-0.00427952,0.006513104
20.45,-0.0147362,-0.00989931,0.001253964
20.5,-0.0176172,-0.0138893,-0.003965903
20.55,-0.0177155,-0.0173307,-0.008871711
20.6,-0.0185898,-0.0192136,-0.013205206
20.65,-0.0184309,-0.0196833,-0.016738264
20.7,-0.0176766,-0.0204132,-0.019284895
20.75,-0.0154727,-0.0208412,-0.020711039
20.8,-0.012144,-0.0196689,-0.020941621
20.85,-0.0073876,-0.0174205,-0.019964502
20.9,-0.00019454,-0.0137418,-0.017831121
20.95,0.00735027,-0.00718715,-0.014653782
21,0.0151453,0.000383641,-0.010599749
21.05,0.0217172,0.0077748,-0.005882436
21.1,0.0264312,0.0147146,-0.000750172
21.15,0.0291694,0.0185589,0.004526866
21.2,0.0308364,0.0219302,0.009670885
21.25,0.0317402,0.023385,0.01441109
21.3,0.0314842,0.0232543,0.018497946
21.35,0.0288075,0.0223142,0.021716312
21.4,0.02623,0.0199936,0.023896764
21.45,0.0242905,0.0184754,0.02492452
21.5,0.0195636,0.0159862,0.024745475
21.55,0.0137865,0.0122888,0.023369054
21.6,0.00737973,0.00774093,0.020867717
21.65,0.000298824,0.0020992,0.017373138
21.7,-0.00649598,-0.00444181,0.013069282
21.75,-0.0122848,-0.0102113,0.008182712
21.8,-0.0157832,-0.0152543,0.00297067
21.85,-0.0184957,-0.0190288,-0.002292471
21.9,-0.0186443,-0.0222282,-0.007329645
21.95,-0.0185543,-0.0229316,-0.011875686
22,-0.0187152,-0.0235223,-0.015691277
22.05,-0.0172457,-0.0239041,-0.018575558
22.1,-0.0138798,-0.0220467,-0.020376694
22.15,-0.00880374,-0.0190723,-0.020999868
22.2,-0.00321882,-0.0162569,-0.020412274
22.25,0.00422502,-0.0111727,-0.018644846
22.3,0.0131973,-0.00429365,-0.015790625
22.35,0.0208898,0.00285262,-0.011999863
22.4,0.0265669,0.00981974,-0.007472116
22.45,0.0305025,0.0153828,-0.002445734
22.5,0.0330686,0.0189263,0.002814682
22.55,0.0346342,0.0220724,0.00803221
22.6,0.0343056,0.0230616,0.01293219
22.65,0.0332711,0.022839,0.017256673
22.7,0.0310087,0.0216946,0.020778009
22.75,0.027514,0.0199092,0.023310826
22.8,0.0240352,0.0179643,0.024721791
22.85,0.018676,0.0150068,0.024936628
22.9,0.0122407,0.0105735,0.023944027
22.95,0.0046747,0.00581746,0.021796241
23,-0.00277658,0.00084406,0.018606334
23.05,-0.00963715,-0.00518839,0.014542231
23.1,-0.0147521,-0.0103902,0.009817875
23.15,-0.0174372,-0.0148663,0.004681968
23.2,-0.0188955,-0.0178578,-0.000595124
23.25,-0.0190321,-0.0208687,-0.005735603
23.3,-0.018716,-0.0215751,-0.010468861
23.35,-0.0183834,-0.02164,-0.01454573
23.4,-0.0169768,-0.0217364,-0.017751592
23.45,-0.0132709,-0.0206667,-0.019917684
23.5,-0.00867967,-0.0198584,-0.020929978
23.55,-0.00274764,-0.0173973,-0.020735183
23.6,0.00511925,-0.0115398,-0.019343556
23.65,0.0128758,-0.00469848,-0.016828353
23.7,0.0201434,0.0020215,-0.013321982
23.75,0.0254541,0.00919991,-0.009009025
23.8,0.0295151,0.014856,-0.004116528
23.85,0.0315151,0.0179604,0.001097958
23.9,0.0323788,0.0204882,0.00635993
23.95,0.0328164,0.021462,0.011392384
24,0.0314223,0.0221227,0.015930401
24.05,0.0290488,0.0205142,0.01973509
24.1,0.0269081,0.0180001,2.26E-02
24.15,0.0228527,0.0168419,0.024392476
24.2,0.0174464,0.012847,0.024999998
24.25,0.0114868,0.00815646,0.024396746
24.3,0.00500482,0.00322304,0.022614477
24.35,-0.0021916,-0.00214623,0.019747014
24.4,-0.00770447,-0.00898955,0.015945305
24.45,-0.0114708,-0.0147541,0.011409484
24.5,-0.0134962,-0.0199377,0.006378325
24.55,-0.0155815,-0.0230141,0.00111668
24.6,-0.0155636,-0.0258051,-0.004098464
24.65,-0.0149585,-0.027047,-0.008992571
24.7,-0.0141811,-0.0266882,-0.013308003
24.75,-0.0128334,-0.0254589,-0.016817586
24.8,-0.0102838,-0.0242848,-0.019336567
24.85,-0.00607529,-0.0224568,-0.020732341
24.9,-0.000394761,-0.0190776,-0.020931431
24.95,0.00690925,-0.0126458,-0.019923357
25,0.01436,-0.00556479,-0.017761185
25.05,0.019888,0.00195619,-0.014558739
25.1,0.0261515,0.00939523,-0.010484601
25.15,0.0293844,0.0142909,-0.005753245
25.2,0.031481,0.0180166,-0.00061374
25.25,0.0328983,0.0206383,0.004663359
25.3,0.0322663,0.0214796,0.009800252
25.35,0.0309184,0.0204352,0.014526522
25.4,0.0294917,0.0196863,0.018593366
25.45,0.0276808,0.0173076,0.021786696
25.5,0.0241874,0.0149343,0.023938408
25.55,0.0187671,0.0120994,0.024935231
25.6,0.0115754,0.00868917,0.024724689
25.65,0.00476034,0.00426624,0.023317867
25.7,-0.00232526,-0.00128866,0.020788821
25.75,-0.00756739,-0.00730649,0.017270688
25.8,-0.0115771,-0.0121208,0.01294867
25.85,-0.0145152,-0.0168713,0.008050289
25.9,-0.0152409,-0.0194682,0.002833406
25.95,-0.0153923,-0.022839,-0.00242735
26,-0.0147282,-0.0231203,-0.007455039
26.05,-0.0128125,-0.0219236,-0.011984993
26.1,-0.01135,-0.021225,-0.015778744
26.15,-0.00701854,-0.0212617,-0.01863658
26.2,-0.00273675,-0.0180883,-0.020408058
26.25,0.00390367,-0.0150904,-0.020999924
26.3,0.0117229,-0.00943876,-0.020381019
26.35,0.0195843,-0.00223185,-0.018583925
26.4,0.027184,0.00588532,-0.015703244
26.45,0.0320281,0.0133103,-0.011890624
26.5,0.0341372,0.0177891,-0.007346768
26.55,0.0368064,0.0212796,-0.002310876
26.6,0.0359482,0.0230919,2.95E-03
26.65,0.0369578,0.0245375,0.008164663
26.7,0.0363442,0.0245184,0.013052854
26.75,0.0335689,0.0221368,0.017359197
26.8,0.0318858,0.02096,0.020856996
26.85,0.0271919,0.0186814,0.023362118
26.9,0.0213236,0.0147834,0.024742688
26.95,0.015343,0.0103219,0.024926029
27,0.0087772,0.00464937,0.02390249
27.05,0.00250629,-0.00138104,0.021725953
27.1,-0.00310251,-0.00755299,0.018510995
27.15,-0.00693634,-0.012545,0.01442686
27.2,-0.00882052,-0.0166949,0.009688546
27.25,-0.0115473,-0.0189932,0.004545488
27.3,-0.0107994,-0.020854,-0.00073157
27.35,-0.0105711,-0.0204865,-0.005864832
27.4,-0.0104293,-0.0204364,-0.01058407
27.45,-0.00751482,-0.0199542,-0.014640854
27.5,-0.00484285,-0.0175306,-0.017821624
27.55,-9.31E-05,-0.0150965,-0.019958937
27.6,0.00591409,-0.0109115,-0.02094028
27.65,0.0137111,-0.00469372,-0.020713992
27.7,0.0212027,0.00251375,-0.019291987
27.75,0.0275678,0.00947278,-0.016749122
27.8,0.0314373,0.0154435,-0.013219259
27.85,0.0344224,0.0194186,-0.008888218
27.9,0.0364907,0.022701,-0.003983996
27.95,0.0360346,0.024121,1.24E-03
28,0.0357182,0.024189,0.00649473
28.05,0.0334424,0.0237105,0.01151761
28.1,0.0310757,0.0219326,0.01603946
28.15,0.0286453,0.0201806,0.01982224
28.2,0.0248159,0.0167765,0.022666815
28.25,0.021232,0.0127076,0.024423441
28.3,0.0183735,0.00788449,0.024999644
28.35,0.0139264,0.00200934,0.024365092
28.4,0.00736671,-0.00441942,0.022553188
28.45,0.00118097,-0.0101926,0.019659317
28.5,-0.00377888,-0.0149415,0.015835818
28.55,-0.00643266,-0.0184675,0.011283968
28.6,-0.00958338,-0.0213606,0.006243389
28.65,-0.011436,-0.0225689,0.000979428
28.7,-0.0114947,-0.0233213,-0.004230808
28.75,-0.0117133,-0.0235678,-0.009113039
28.8,-0.00964877,-0.021446,-0.013410254
28.85,-0.00635273,-0.0193506,-0.016896237
28.9,-0.00201451,-0.0151783,-0.019387478
28.95,0.00173641,-0.0105641,-0.020752831
29,0.00541313,-0.00508726,-0.020920423
29.05,0.0112095,0.00127734,-0.019881429
29.1,0.017761,0.00760961,-0.017690545
29.15,0.0227699,0.0127316,-0.014463105
29.2,0.0264361,0.0166576,-0.010369008
29.25,0.0294318,0.0186718,-0.005623778
29.3,0.0321799,0.0212583,-0.000477214
29.35,0.0341012,0.0207529,0.004799756
29.4,0.0333984,0.0187276,0.009929341
29.45,0.0330425,0.0189791,0.014641506
29.5,0.0313009,0.0181938,0.018688193
29.55,0.028275,0.0144371,0.021856374
29.6,0.0242778,0.0106918,0.023979269
29.65,0.0209021,0.00558253,0.024945124
29.7,0.0165668,-0.00105075,0.024703093
29.75,0.0097659,-0.0079388,0.023265918
29.8,0.00182389,-0.0142813,0.020709255
29.85,-0.00381325,-0.0189257,0.017167694
29.9,-0.00790344,-0.022637,0.012827669
29.95,-0.0111026,-0.0249292,0.00791765
30,-0.0132759,-0.0262283,0.002696112
30.05,-0.0137485,-0.0260983,-0.002562071
30.1,-0.014036,-0.0248747,-0.007580096
