0.42273,10,0.57056,7.7,0.33359,7.9
0.4287,10,0.57127,7.7,0.33572,7.9
0.43481,10,0.57178,7.8,0.33787,8
0.44074,10,0.57229,7.8,0.34088,8
0.44694,10,0.57263,7.8,0.34428,8.1
0.45277,10,0.5728,7.9,0.34737,8.1
0.45877,10,0.57288,7.9,0.35131,8.1
0.46471,10,0.57284,8,0.35541,8.2
0.47073,10,0.57273,8,0.35886,8.2
0.47673,10,0.57253,8.1,0.36295,8.3
0.48277,10,0.5723,8.1,0.36694,8.3
0.48863,10,0.57208,8.2,0.37017,8.4
0.49469,10,0.57182,8.2,0.37393,8.4
0.50074,10,0.57156,8.3,0.37762,8.5
0.50682,10,0.57137,8.3,0.38071,8.5
0.51268,10,0.57117,8.4,0.38517,8.6
0.51881,10,0.57109,8.4,0.3885,8.6
0.52463,10,0.57109,8.5,0.39201,8.7
0.53068,10,0.57121,8.5,0.39645,8.7
0.53662,10,0.57148,8.6,0.40117,8.7
0.5426,10,0.5719,8.6,0.40615,8.8
0.54865,10,0.57237,8.7,0.41048,8.8
0.55462,10,0.57306,8.7,0.41587,8.9
0.56059,10,0.57372,8.7,0.42049,8.9
0.56663,10,0.5746,8.8,0.42618,9
0.57263,10,0.5754,8.8,0.43104,9
0.57884,10,0.57642,8.9,0.43698,9.1
0.58475,10,0.57749,8.9,0.44305,9.1
0.59075,10,0.57838,9,0.4482,9.2
0.59669,10,0.57943,9,0.45447,9.2
0.60268,10,0.58042,9.1,0.46083,9.2
0.60864,10,0.58118,9.1,0.46618,9.3
0.61464,10,0.58203,9.2,0.47264,9.3
0.62066,10,0.58283,9.2,0.47916,9.4
0.62658,10,0.58347,9.3,0.48468,9.4
0.63266,10,0.58435,9.3,0.49259,9.5
0.63868,10,0.585,9.4,0.49842,9.5
0.64462,10,0.58564,9.4,0.50442,9.6
0.65058,10,0.58641,9.4,0.51187,9.6
0.65667,10,0.58715,9.5,0.51959,9.6
0.66259,10,0.58772,9.5,0.52621,9.7
0.66862,10,0.58836,9.6,0.53438,9.7
0.6746,10,0.58892,9.6,0.5428,9.8
0.68055,10,0.58945,9.7,0.55149,9.8
0.68653,10,0.58989,9.7,0.55894,9.9
0.69257,10,0.59048,9.8,0.56818,9.9
0.69857,10,0.59108,9.8,0.57612,9.9
0.70457,10,0.59202,9.9,0.58597,10
0.71058,10,0.59331,9.9,0.59615,10
0.71657,10,0.59474,10,0.60485,10.1
0.72263,10,0.59692,10,0.61551,10.1
0.72861,10,0.59968,10,0.62631,10.2
0.73459,10,0.60241,10.1,0.63532,10.2
0.74059,10,0.60684,10.1,0.64775,10.2
0.7467,10,0.60963,10.2,0.65468,10.3
0.7526,10,0.61407,10.2,0.66472,10.3
0.75858,10,0.61868,10.3,0.67428,10.4
0.76456,10,0.62253,10.3,0.68185,10.4
0.77055,10,0.6278,10.4,0.6919,10.4
0.7766,10,0.63141,10.4,0.69877,10.5
0.7826,10,0.63489,10.5,0.70544,10.5
0.7885,10,0.6389,10.5,0.7133,10.6
0.79451,10,0.6428,10.5,0.72106,10.6
0.80056,10,0.64667,10.6,0.72876,10.7
0.80649,10,0.64995,10.6,0.73511,10.7
0.81255,10,0.65402,10.7,0.74265,10.7
0.81848,10,0.65833,10.7,0.75006,10.8
0.82451,10,0.66216,10.8,0.75616,10.8
0.8305,10,0.6671,10.8,0.76347,10.9
0.8365,10,0.67157,10.9,0.76966,10.9
0.84248,10,0.6775,10.9,0.77738,11
0.84848,10,0.68422,10.9,0.78565,11
0.8546,10,0.68927,11,0.79163,11
0.86057,10,0.69949,11,0.80324,11.1
0.86656,10,0.70628,11.1,0.81068,11.1
0.87253,10,0.71802,11.1,0.82315,11.2
0.87853,10,0.73196,11.2,0.83746,11.2
0.88455,10,0.74269,11.2,0.84817,11.2
0.89053,10,0.76129,11.2,0.86632,11.3
0.89652,10,0.77945,11.3,0.8837,11.3
0.90245,10,0.80501,11.3,0.90788,11.4
0.90848,10,0.83543,11.3,0.93659,11.4
0.9145,10,0.85886,11.4,0.95881,11.4
0.92052,10,0.89945,11.4,0.99775,11.5
0.92647,10,0.93893,11.4,1.0363,11.5
0.9324,10,0.9842,11.4,1.0814,11.5
0.93858,10,1.047,11.5,1.1455,11.5
0.94446,10,1.1072,11.5,1.2084,11.5
0.95041,10,1.1752,11.5,1.2811,11.5
0.95643,10,1.2518,11.5,1.3645,11.5
0.96242,10,1.3376,11.5,1.4595,11.6
0.96843,10,1.4541,11.5,1.5898,11.5
0.97445,10,1.5408,11.5,1.6871,11.5
0.98041,10,1.6599,11.5,1.8206,11.5
0.98646,10,1.82,11.5,1.9984,11.5
0.99242,10,1.9377,11.4,2.1276,11.4
0.99844,10,2.1313,11.4,2.3367,11.4
1.0045,10,2.2718,11.3,2.4859,11.3
1.0105,10,2.4601,11.3,2.6827,11.3
1.0164,10,2.704,11.2,2.9324,11.2
1.0225,10,2.8766,11.2,3.1061,11.1
1.0284,10,3.149,11.1,3.3758,11.1
1.0344,10,3.3384,11,3.5605,11
1.0404,10,3.5823,10.9,3.7956,10.9
1.0464,10,3.8831,10.8,4.0818,10.8
1.0523,10,4.0869,10.7,4.2738,10.7
1.0584,10,4.3952,10.7,4.5619,10.6
1.0645,10,4.6011,10.5,4.753,10.5
1.0703,10,4.8573,10.5,4.9896,10.5
1.0764,10,5.1109,10.3,5.2228,10.3
1.0825,10,5.311,10.2,5.4063,10.3
1.0883,10,5.605,10.1,5.6755,10.2
1.0944,10,5.796,10,5.8505,10.1
1.1003,10,6.0287,10,6.0639,10
1.1063,10,6.2537,9.9,6.2708,9.9
1.1123,10,6.4279,9.8,6.4315,9.9
1.1184,10,6.638,9.7,6.6262,9.8
1.1243,10,6.8396,9.6,6.8139,9.7
1.1303,10,7.0324,9.5,6.9943,9.6
1.1363,10,7.2166,9.4,7.1673,9.6
1.1423,10,7.3921,9.4,7.3329,9.5
1.1485,10,7.5263,9.3,7.4599,9.4
1.1544,10,7.6866,9.2,7.612,9.3
1.1604,10,7.8385,9.2,7.7565,9.3
1.1664,10,8.0101,9.1,7.9202,9.3
1.1724,10,8.1182,9.1,8.0234,9.2
1.1783,10,8.2464,9,8.1458,9.1
1.1844,10,8.3436,8.9,8.2384,9.1
1.1903,10,8.4583,8.9,8.3476,9
1.1963,10,8.5864,8.9,8.469,9
1.2025,10,8.666,8.8,8.5441,9
1.2083,10,8.7592,8.8,8.6314,8.9
1.2143,10,8.8454,8.7,8.7116,8.9
1.2203,10,8.9093,8.7,8.7708,8.9
1.2263,10,8.997,8.7,8.8513,8.8
1.2323,10,9.0501,8.6,8.8996,8.8
1.2383,10,9.1106,8.6,8.9543,8.8
1.2443,10,9.1748,8.6,9.0116,8.8
1.2502,10,9.2126,8.6,9.0449,8.8
1.2563,10,9.2541,8.6,9.0813,8.7
1.2622,10,9.2829,8.5,9.1064,8.7
1.2682,10,9.3135,8.5,9.1329,8.7
1.2742,10,9.3421,8.5,9.1579,8.7
1.2802,10,9.3565,8.5,9.1706,8.7
1.2864,10,9.3693,8.5,9.1822,8.7
1.2923,10,9.3755,8.5,9.1882,8.7
1.2983,10,9.3786,8.5,9.1917,8.7
1.3043,10,9.3759,8.5,9.1904,8.7
1.3103,10,9.3704,8.5,9.1864,8.7
1.3163,10,9.3574,8.5,9.1762,8.7
1.3223,10,9.3458,8.5,9.1668,8.7
1.3283,10,9.3322,8.5,9.1556,8.7
1.3342,10,9.3086,8.6,9.136,8.8
1.3402,10,9.2912,8.6,9.1212,8.8
1.3463,10,9.2678,8.6,9.1012,8.8
1.3523,10,9.2433,8.6,9.0799,8.8
1.3582,10,9.218,8.6,9.0577,8.8
1.3642,10,9.1923,8.6,9.035,8.8
1.3702,10,9.1717,8.7,9.0166,8.8
1.3762,10,9.1413,8.7,8.989,8.9
1.3822,10,9.1214,8.7,8.9709,8.9
1.3882,10,9.0974,8.7,8.9486,8.9
1.3942,10,9.0745,8.7,8.927,8.9
1.4002,10,9.0571,8.7,8.9103,8.9
1.4062,10,9.0364,8.7,8.8903,8.9
1.4122,10,9.0132,8.8,8.8676,8.9
1.4182,10,8.9987,8.8,8.8534,9
1.4242,10,8.9783,8.8,8.8333,9
1.4303,10,8.9655,8.8,8.8208,9
1.4363,10,8.9504,8.8,8.806,9
1.4422,10,8.9361,8.8,8.7922,9
1.4482,10,8.9252,8.8,8.7816,9
1.4542,10,8.9097,8.9,8.7667,9
1.4602,10,8.8998,8.9,8.7572,9.1
1.4662,10,8.8878,8.9,8.7458,9.1
1.4722,10,8.8761,8.9,8.7348,9.1
1.4781,10,8.8668,8.9,8.7262,9.1
1.4841,10,8.8531,8.9,8.7137,9.1
1.4902,10,8.8439,8.9,8.7055,9.1
1.4961,10,8.8325,8.9,8.6953,9.1
1.5021,10,8.8211,8.9,8.6852,9.1
1.5082,10,8.8095,9,8.675,9.1
1.5141,10,8.7979,9,8.6649,9.2
1.5201,10,8.7885,9,8.6567,9.2
1.5261,10,8.7767,9,8.6466,9.2
1.5321,10,8.7627,9,8.6344,9.2
1.5381,10,8.7535,9,8.6263,9.2
1.5441,10,8.7423,9,8.6162,9.2
1.5501,10,8.7314,9,8.6061,9.2
1.5561,10,8.7229,9,8.5982,9.2
1.5621,10,8.7108,9.1,8.5864,9.3
1.5682,10,8.703,9.1,8.5786,9.3
1.5741,10,8.6937,9.1,8.5689,9.3
1.5801,10,8.6846,9.1,8.5594,9.3
1.5861,10,8.6775,9.1,8.5518,9.3
1.5921,10,8.667,9.1,8.5406,9.3
1.5981,10,8.6601,9.1,8.5331,9.3
1.604,10,8.6498,9.1,8.522,9.3
1.6101,10,8.6413,9.1,8.5128,9.3
1.616,10,8.6344,9.2,8.5056,9.4
1.6221,10,8.6259,9.2,8.4968,9.4
1.6281,10,8.6191,9.2,8.4899,9.4
1.6341,10,8.6089,9.2,8.4799,9.4
1.6401,10,8.6005,9.2,8.4719,9.4
1.6461,10,8.5938,9.2,8.4657,9.4
1.652,10,8.5855,9.2,8.4583,9.4
1.658,10,8.5789,9.2,8.4526,9.4
1.664,10,8.5707,9.2,8.4457,9.4
1.67,10,8.5611,9.3,8.4378,9.5
1.676,10,8.5548,9.3,8.4327,9.5
1.682,10,8.5456,9.3,8.4253,9.5
1.688,10,8.5397,9.3,8.4204,9.5
1.694,10,8.5339,9.3,8.4157,9.5
1.7001,10,8.5256,9.3,8.4087,9.5
1.7061,10,8.5204,9.3,8.4042,9.5
1.712,10,8.5128,9.3,8.3976,9.5
1.718,10,8.5081,9.3,8.3934,9.5
1.7241,10,8.5025,9.4,8.3884,9.6
1.73,10,8.4973,9.4,8.3836,9.6
1.736,10,8.4935,9.4,8.3801,9.6
1.7421,10,8.4884,9.4,8.3754,9.6
1.748,10,8.485,9.4,8.3721,9.6
1.754,10,8.4828,9.4,8.3702,9.6
1.76,10,8.481,9.4,8.3686,9.6
1.7659,10,8.4806,9.4,8.3683,9.6
1.772,10,8.4818,9.4,8.3696,9.6
1.778,10,8.4849,9.4,8.3725,9.6
1.7839,10,8.4888,9.4,8.3763,9.6
1.7899,10,8.4976,9.4,8.3846,9.7
1.7959,10,8.5054,9.4,8.392,9.7
1.8019,10,8.5176,9.4,8.4035,9.7
1.808,10,8.5323,9.4,8.4175,9.7
1.8139,10,8.546,9.4,8.4306,9.7
1.8199,10,8.5698,9.4,8.4531,9.7
1.8259,10,8.5877,9.4,8.4701,9.7
1.832,10,8.6122,9.4,8.4935,9.7
1.838,10,8.6392,9.4,8.5191,9.7
1.8439,10,8.6624,9.4,8.5413,9.6
1.8499,10,8.6998,9.4,8.577,9.6
1.856,10,8.7264,9.4,8.6025,9.6
1.8619,10,8.7686,9.4,8.6428,9.6
1.868,10,8.7981,9.4,8.671,9.6
1.874,10,8.8364,9.4,8.7076,9.6
1.8799,10,8.8762,9.4,8.7454,9.6
1.8859,10,8.9172,9.3,8.784,9.6
1.8919,10,8.959,9.3,8.8234,9.6
1.8979,10,9.0015,9.3,8.8631,9.6
1.9039,10,9.0356,9.3,8.8951,9.5
1.9099,10,9.0783,9.3,8.9349,9.5
1.9159,10,9.1208,9.3,8.9746,9.5
1.9219,10,9.1544,9.3,9.0059,9.5
1.9278,10,9.204,9.2,9.0522,9.5
1.9338,10,9.2364,9.2,9.0825,9.5
1.9399,10,9.2839,9.2,9.1267,9.5
1.9459,10,9.3147,9.2,9.1554,9.4
1.9519,10,9.3448,9.2,9.1833,9.4
1.9578,10,9.3885,9.2,9.2238,9.4
1.9639,10,9.4167,9.1,9.2498,9.4
1.9699,10,9.4576,9.1,9.2875,9.4
1.9759,10,9.4904,9.1,9.3175,9.4
1.9819,10,9.5158,9.1,9.3406,9.4
1.9879,10,9.5466,9.1,9.3684,9.4
1.9939,10,9.5704,9.1,9.3898,9.3
1.9999,10,9.6048,9.1,9.4205,9.3
2.0059,10,9.6323,9.1,9.4448,9.3
2.0119,10,9.6533,9,9.4635,9.3
2.0179,10,9.6786,9,9.4858,9.3
2.024,10,9.6979,9,9.5029,9.3
2.0298,10,9.7251,9,9.5273,9.3
2.0358,10,9.7463,9,9.5462,9.3
2.0418,10,9.7622,9,9.5604,9.3
2.0478,10,9.7841,9,9.58,9.3
2.0538,10,9.7974,9,9.5918,9.3
2.0598,10,9.8124,9,9.6051,9.3
2.0658,10,9.8254,9,9.6166,9.2
2.0718,10,9.8343,9,9.6244,9.2
2.0778,10,9.8451,9,9.6339,9.2
2.0838,10,9.8516,8.9,9.6395,9.2
2.0898,10,9.8552,8.9,9.6426,9.2
2.0958,10,9.8575,8.9,9.6447,9.2
2.1018,10,9.8576,8.9,9.6448,9.2
2.1077,10,9.855,8.9,9.6428,9.2
2.1138,10,9.8503,8.9,9.6392,9.2
2.1197,10,9.845,8.9,9.635,9.2
2.1257,10,9.8366,9,9.6285,9.2
2.1318,10,9.8286,9,9.6222,9.2
2.1377,10,9.8148,9,9.6114,9.2
2.1438,10,9.8018,9,9.6014,9.3
2.1498,10,9.7908,9,9.5928,9.3
2.1557,10,9.7735,9,9.5793,9.3
2.1619,10,9.7616,9,9.5701,9.3
2.1678,10,9.7466,9,9.5586,9.3
2.1737,10,9.7318,9,9.5471,9.3
2.1797,10,9.7201,9,9.5381,9.3
2.1857,10,9.703,9,9.525,9.3
2.1916,10,9.6922,9,9.5166,9.3
2.1977,10,9.6793,9,9.5065,9.3
2.2036,10,9.6672,9,9.497,9.3
2.2096,10,9.6582,9,9.4897,9.3
2.2157,10,9.6458,9.1,9.4794,9.3
2.2216,10,9.6383,9.1,9.473,9.3
2.2276,10,9.6279,9.1,9.4638,9.3
2.2338,10,9.6216,9.1,9.4579,9.3
2.2397,10,9.6142,9.1,9.4508,9.3
2.2457,10,9.6075,9.1,9.4439,9.3
2.2517,10,9.6011,9.1,9.4372,9.4
2.2577,10,9.595,9.1,9.4305,9.4
2.2636,10,9.5892,9.1,9.4239,9.4
2.2697,10,9.5846,9.1,9.4186,9.4
2.2757,10,9.579,9.1,9.4119,9.4
2.2816,10,9.5733,9.1,9.4051,9.4
2.2877,10,9.5687,9.1,9.3996,9.4
2.2936,10,9.5618,9.1,9.3913,9.4
2.2996,10,9.5571,9.1,9.3856,9.4
2.3056,10,9.5511,9.1,9.3784,9.4
2.3117,10,9.5449,9.1,9.3711,9.4
2.3175,10,9.5399,9.1,9.3653,9.4
2.3236,10,9.5321,9.1,9.3566,9.4
2.3297,10,9.5268,9.1,9.3508,9.4
2.3356,10,9.5187,9.2,9.3421,9.4
2.3416,10,9.5118,9.2,9.335,9.5
2.3475,10,9.5063,9.2,9.3293,9.5
2.3536,10,9.4993,9.2,9.3223,9.5
2.3595,10,9.4938,9.2,9.3168,9.5
2.3655,10,9.4856,9.2,9.3086,9.5
2.3716,10,9.4788,9.2,9.302,9.5
2.3775,10,9.4735,9.2,9.2967,9.5
2.3835,10,9.4669,9.2,9.2904,9.5
2.3895,10,9.4618,9.2,9.2855,9.5
2.3956,10,9.4542,9.2,9.2783,9.5
2.4016,10,9.448,9.2,9.2726,9.5
2.4075,10,9.443,9.2,9.2682,9.5
2.4135,10,9.4357,9.2,9.2618,9.5
2.4196,10,9.4308,9.2,9.2576,9.5
2.4255,10,9.4247,9.2,9.2525,9.5
2.4315,10,9.4186,9.2,9.2474,9.5
2.4376,10,9.4137,9.3,9.2434,9.6
2.4435,10,9.4063,9.3,9.2375,9.6
2.4495,10,9.4014,9.3,9.2336,9.6
2.4556,10,9.3953,9.3,9.2287,9.6
2.4614,10,9.3893,9.3,9.224,9.6
2.4674,10,9.3845,9.3,9.2202,9.6
2.4735,10,9.3776,9.3,9.2148,9.6
2.4795,10,9.3721,9.3,9.2104,9.6
2.4854,10,9.3679,9.3,9.2069,9.6
2.4915,10,9.3628,9.3,9.2026,9.6
2.4974,10,9.3588,9.3,9.1992,9.6
2.5035,10,9.3531,9.3,9.1941,9.6
2.5095,10,9.3486,9.3,9.1898,9.6
2.5155,10,9.345,9.3,9.1863,9.6
2.5215,10,9.3398,9.3,9.1808,9.6
2.5274,10,9.3364,9.3,9.177,9.6
2.5334,10,9.3321,9.3,9.1722,9.7
2.5395,10,9.3279,9.4,9.1672,9.7
2.5456,10,9.3244,9.4,9.1632,9.7
2.5515,10,9.3193,9.4,9.1571,9.7
2.5576,10,9.3158,9.4,9.1529,9.7
2.5634,10,9.3116,9.4,9.1478,9.7
2.5694,10,9.3074,9.4,9.1427,9.7
2.5754,10,9.3041,9.4,9.1388,9.7
2.5814,10,9.2993,9.4,9.1331,9.7
2.5874,10,9.2962,9.4,9.1295,9.7
2.5935,10,9.2918,9.4,9.1246,9.7
2.5994,10,9.2891,9.4,9.1217,9.7
2.6053,10,9.2859,9.4,9.1185,9.7
2.6114,10,9.2831,9.4,9.1161,9.7
2.6175,10,9.2811,9.4,9.1146,9.7
2.6234,10,9.2788,9.4,9.1136,9.7
2.6294,10,9.2777,9.4,9.1141,9.8
2.6354,10,9.2775,9.4,9.1154,9.8
2.6416,10,9.2784,9.4,9.1183,9.8
2.6473,10,9.2801,9.4,9.1218,9.8
2.6535,10,9.284,9.4,9.1277,9.8
2.6595,10,9.2915,9.4,9.1371,9.8
2.6654,10,9.2985,9.4,9.145,9.8
2.6714,10,9.3121,9.4,9.1593,9.8
2.6773,10,9.3234,9.4,9.1706,9.8
2.6833,10,9.3363,9.4,9.1832,9.8
2.6894,10,9.3589,9.4,9.2047,9.8
2.6954,10,9.3759,9.4,9.2207,9.8
2.7014,10,9.404,9.4,9.247,9.7
2.7074,10,9.4296,9.4,9.2707,9.7
2.7134,10,9.4513,9.4,9.2907,9.7
2.7193,10,9.4797,9.4,9.3167,9.7
2.7253,10,9.5033,9.4,9.3382,9.7
2.7314,10,9.5397,9.4,9.3712,9.7
2.7373,10,9.5707,9.3,9.3992,9.7
2.7433,10,9.6017,9.3,9.4273,9.7
2.7493,10,9.6265,9.3,9.4498,9.7
2.7553,10,9.6511,9.3,9.472,9.7
2.7613,10,9.6874,9.3,9.5047,9.6
2.7674,10,9.7167,9.3,9.5311,9.6
2.7732,10,9.7394,9.3,9.5515,9.6
2.7793,10,9.7718,9.3,9.5807,9.6
2.7853,10,9.7922,9.2,9.5993,9.6
2.7913,10,9.8162,9.2,9.6214,9.6
2.7973,10,9.8385,9.2,9.6422,9.6
2.8033,10,9.8551,9.2,9.6579,9.6
2.8094,10,9.8782,9.2,9.6798,9.6
2.8154,10,9.8925,9.2,9.6932,9.6
2.8214,10,9.9092,9.2,9.7087,9.5
2.8273,10,9.9248,9.2,9.7228,9.5
2.8333,10,9.9364,9.2,9.733,9.5
2.8393,10,9.9524,9.2,9.7466,9.5
2.8454,10,9.9621,9.2,9.7546,9.5
2.8513,10,9.9752,9.2,9.7651,9.5
2.8573,10,9.9828,9.1,9.7709,9.5
2.8633,10,9.9896,9.1,9.7759,9.5
2.8693,10,9.9979,9.1,9.7817,9.5
2.8753,10,10.003,9.1,9.7849,9.5
2.8813,10,10.007,9.1,9.7868,9.5
2.8873,10,10.009,9.1,9.7873,9.5
2.8932,10,10.009,9.1,9.7867,9.5
2.8993,10,10.009,9.1,9.7849,9.5
2.9052,10,10.006,9.1,9.7818,9.5
2.9112,10,10.002,9.1,9.7776,9.5
2.9172,10,9.9968,9.1,9.7724,9.5
2.9233,10,9.9917,9.1,9.7676,9.5
2.9292,10,9.9843,9.1,9.7609,9.5
2.9352,10,9.976,9.1,9.7537,9.5
2.9415,10,9.9689,9.1,9.7475,9.5
2.9472,10,9.9576,9.2,9.738,9.5
2.9532,10,9.9498,9.2,9.7315,9.5
2.9592,10,9.9379,9.2,9.7218,9.5
2.9652,10,9.9301,9.2,9.7154,9.5
2.9713,10,9.9223,9.2,9.7092,9.5
2.9773,10,9.9111,9.2,9.7003,9.5
2.9831,10,9.9021,9.2,9.6933,9.5
2.9894,10,9.8952,9.2,9.6881,9.5
2.9952,10,9.8854,9.2,9.6808,9.6
3.0012,10,9.8792,9.2,9.6763,9.6
3.0072,10,9.8718,9.2,9.6711,9.6
3.0132,10,9.8662,9.2,9.6672,9.6
3.0192,10,9.8582,9.2,9.6616,9.6
3.0252,10,9.8518,9.2,9.6573,9.6
3.0312,10,9.847,9.2,9.654,9.6
3.0374,10,9.84,9.2,9.6491,9.6
3.0431,10,9.8356,9.2,9.6459,9.6
3.0493,10,9.8304,9.2,9.642,9.6
3.0552,10,9.8254,9.2,9.638,9.6
3.0612,10,9.8215,9.2,9.6347,9.6
3.0671,10,9.816,9.2,9.6297,9.6
3.0731,10,9.8116,9.2,9.6255,9.6
3.0792,10,9.8081,9.2,9.622,9.6
3.0851,10,9.8039,9.2,9.6176,9.6
3.0912,10,9.8007,9.2,9.614,9.6
3.0971,10,9.7958,9.2,9.6084,9.6
3.1031,10,9.7918,9.2,9.6038,9.6
3.109,10,9.7878,9.2,9.599,9.6
3.1155,10,9.7846,9.2,9.5953,9.6
3.1211,10,9.7814,9.2,9.5915,9.6
3.1271,10,9.7766,9.2,9.5859,9.6
3.1331,10,9.7725,9.2,9.5814,9.6
3.139,10,9.7692,9.2,9.5779,9.6
3.1451,10,9.7642,9.3,9.5728,9.6
3.1513,10,9.7607,9.3,9.5695,9.6
3.1573,10,9.7563,9.3,9.5655,9.6
3.1631,10,9.7517,9.3,9.5617,9.6
3.1691,10,9.7479,9.3,9.5586,9.6
3.1751,10,9.7419,9.3,9.554,9.6
3.1811,10,9.7378,9.3,9.551,9.6
3.1871,10,9.7325,9.3,9.5471,9.6
3.1931,10,9.7271,9.3,9.5431,9.6
3.199,10,9.7227,9.3,9.5399,9.6
3.205,10,9.7161,9.3,9.5349,9.6
3.2113,10,9.7118,9.3,9.5315,9.6
3.2171,10,9.7065,9.3,9.5273,9.6
3.223,10,9.7014,9.3,9.523,9.6
3.2291,10,9.6975,9.3,9.5196,9.6
3.2351,10,9.6919,9.3,9.5146,9.6
3.241,10,9.6876,9.3,9.5105,9.6
3.247,10,9.6835,9.3,9.5064,9.6
3.253,10,9.6798,9.3,9.5024,9.6
3.259,10,9.6771,9.3,9.4993,9.6
3.2649,10,9.6739,9.3,9.4953,9.6
3.271,10,9.6709,9.3,9.4913,9.7
3.2771,10,9.6681,9.3,9.4874,9.7
3.283,10,9.6653,9.3,9.4834,9.7
3.289,10,9.6631,9.3,9.4802,9.7
3.295,10,9.6604,9.3,9.4762,9.7
3.301,10,9.6575,9.3,9.4722,9.7
3.307,10,9.6551,9.3,9.469,9.7
3.313,10,9.6512,9.3,9.4643,9.7
3.319,10,9.6486,9.3,9.4612,9.7
3.325,10,9.6443,9.3,9.4567,9.7
3.331,10,9.6414,9.3,9.4538,9.7
3.337,10,9.6377,9.3,9.4504,9.7
3.3429,10,9.6339,9.3,9.4472,9.7
3.349,10,9.6309,9.3,9.4448,9.7
3.3549,10,9.6265,9.3,9.4415,9.7
3.361,10,9.6236,9.4,9.4395,9.7
3.3671,10,9.6199,9.4,9.4373,9.7
3.3729,10,9.6164,9.4,9.4354,9.7
3.3789,10,9.6136,9.4,9.434,9.7
3.3851,10,9.6095,9.4,9.4321,9.7
3.3909,10,9.6061,9.4,9.4307,9.7
3.3969,10,9.6027,9.4,9.4292,9.7
3.4029,10,9.6,9.4,9.4279,9.7
3.4089,10,9.5968,9.4,9.4261,9.7
3.415,10,9.5937,9.4,9.4241,9.8
3.4209,10,9.5906,9.4,9.4218,9.8
