0.2518,10,0.56588,6.3,0.30123,6.5
0.25479,10,0.56609,6.3,0.30177,6.5
0.25781,10,0.56627,6.4,0.30232,6.5
0.26077,10,0.56637,6.4,0.30269,6.6
0.26377,10,0.5665,6.4,0.30325,6.6
0.26679,10,0.56661,6.4,0.30382,6.6
0.26979,10,0.56669,6.5,0.30441,6.6
0.2728,10,0.56674,6.5,0.30502,6.7
0.27579,10,0.56676,6.5,0.30566,6.7
0.27882,10,0.56676,6.5,0.3061,6.7
0.28179,10,0.56674,6.6,0.30679,6.7
0.28484,10,0.56669,6.6,0.30751,6.8
0.28777,10,0.56662,6.6,0.30826,6.8
0.29077,10,0.56652,6.6,0.30905,6.8
0.29382,10,0.56641,6.6,0.30988,6.8
0.29691,10,0.56633,6.7,0.31044,6.9
0.29993,10,0.56618,6.7,0.31132,6.9
0.30286,10,0.56603,6.7,0.31223,6.9
0.30587,10,0.56587,6.7,0.31316,6.9
0.30881,10,0.5657,6.8,0.31412,7
0.31183,10,0.56552,6.8,0.3151,7
0.31484,10,0.56541,6.8,0.31576,7
0.31784,10,0.56523,6.8,0.31676,7
0.32086,10,0.56507,6.9,0.31777,7
0.32385,10,0.56491,6.9,0.31878,7.1
0.32682,10,0.56476,6.9,0.31978,7.1
0.32986,10,0.56462,6.9,0.32077,7.1
0.33283,10,0.56454,7,0.32142,7.1
0.33585,10,0.56443,7,0.32236,7.2
0.33879,10,0.56434,7,0.32327,7.2
0.34187,10,0.56426,7,0.32414,7.2
0.34482,10,0.5642,7.1,0.3252,7.2
0.34787,10,0.56419,7.1,0.32545,7.3
0.35082,10,0.56417,7.1,0.32616,7.3
0.35393,10,0.56418,7.1,0.32679,7.3
0.35688,10,0.56422,7.1,0.32734,7.3
0.35992,10,0.5643,7.2,0.32782,7.4
0.36276,10,0.5644,7.2,0.32822,7.4
0.36579,10,0.56449,7.2,0.32845,7.4
0.3688,10,0.56466,7.2,0.32872,7.4
0.37184,10,0.56486,7.3,0.32893,7.5
0.37491,10,0.56518,7.3,0.32912,7.5
0.37782,10,0.56536,7.3,0.32918,7.5
0.38081,10,0.56565,7.3,0.32924,7.5
0.38378,10,0.56586,7.4,0.32927,7.6
0.38686,10,0.5662,7.4,0.32932,7.6
0.38978,10,0.56667,7.4,0.32938,7.6
0.3928,10,0.56692,7.4,0.32943,7.6
0.39582,10,0.5673,7.5,0.32954,7.6
0.39879,10,0.56769,7.5,0.32969,7.7
0.40176,10,0.56795,7.5,0.32983,7.7
0.4048,10,0.56848,7.5,0.33022,7.7
0.40779,10,0.56875,7.5,0.33047,7.7
0.41073,10,0.56915,7.6,0.33093,7.8
0.41373,10,0.56954,7.6,0.3315,7.8
0.4167,10,0.5698,7.6,0.33195,7.8
0.41976,10,0.57019,7.6,0.33271,7.8
0.42273,10,0.57056,7.7,0.33359,7.9
0.42572,10,0.57092,7.7,0.33459,7.9
0.4287,10,0.57127,7.7,0.33572,7.9
0.43172,10,0.57159,7.7,0.33697,7.9
0.43481,10,0.57178,7.8,0.33787,8
0.43799,10,0.57205,7.8,0.33932,8
0.44074,10,0.57229,7.8,0.34088,8
0.44388,10,0.57248,7.8,0.34253,8
0.44694,10,0.57263,7.8,0.34428,8.1
0.44995,10,0.57278,7.9,0.34674,8.1
0.45277,10,0.5728,7.9,0.34737,8.1
0.45571,10,0.57286,7.9,0.34932,8.1
0.45877,10,0.57288,7.9,0.35131,8.1
0.46171,10,0.57287,8,0.35335,8.2
0.46471,10,0.57284,8,0.35541,8.2
0.46772,10,0.57278,8,0.35748,8.2
0.47073,10,0.57273,8,0.35886,8.2
0.47373,10,0.57264,8.1,0.36092,8.3
0.47673,10,0.57253,8.1,0.36295,8.3
0.47974,10,0.57242,8.1,0.36496,8.3
0.48277,10,0.5723,8.1,0.36694,8.3
0.48568,10,0.57217,8.2,0.36889,8.4
0.48863,10,0.57208,8.2,0.37017,8.4
0.49168,10,0.57195,8.2,0.37206,8.4
0.49469,10,0.57182,8.2,0.37393,8.4
0.49779,10,0.57169,8.3,0.37578,8.4
0.50074,10,0.57156,8.3,0.37762,8.5
0.50368,10,0.57148,8.3,0.37885,8.5
0.50682,10,0.57137,8.3,0.38071,8.5
0.50975,10,0.57127,8.3,0.3826,8.5
0.51268,10,0.57117,8.4,0.38517,8.6
0.51562,10,0.57113,8.4,0.38649,8.6
0.51881,10,0.57109,8.4,0.3885,8.6
0.5217,10,0.57108,8.4,0.38988,8.6
0.52463,10,0.57109,8.5,0.39201,8.7
0.52768,10,0.57115,8.5,0.39494,8.7
0.53068,10,0.57121,8.5,0.39645,8.7
0.53365,10,0.57132,8.5,0.39878,8.7
0.53662,10,0.57148,8.6,0.40117,8.7
0.53962,10,0.5716,8.6,0.4028,8.8
0.5426,10,0.5719,8.6,0.40615,8.8
0.54564,10,0.57208,8.6,0.40787,8.8
0.54865,10,0.57237,8.7,0.41048,8.8
0.55161,10,0.5727,8.7,0.41315,8.9
0.55462,10,0.57306,8.7,0.41587,8.9
0.55762,10,0.57345,8.7,0.41863,8.9
0.56059,10,0.57372,8.7,0.42049,8.9
0.56362,10,0.57415,8.8,0.42332,9
0.56663,10,0.5746,8.8,0.42618,9
0.56961,10,0.57508,8.8,0.42908,9
0.57263,10,0.5754,8.8,0.43104,9
0.57575,10,0.57591,8.9,0.43399,9
0.57884,10,0.57642,8.9,0.43698,9.1
0.58172,10,0.57695,8.9,0.44,9.1
0.58475,10,0.57749,8.9,0.44305,9.1
0.58771,10,0.5782,9,0.44716,9.1
0.59075,10,0.57838,9,0.4482,9.2
0.5937,10,0.57891,9,0.45132,9.2
0.59669,10,0.57943,9,0.45447,9.2
0.59967,10,0.57993,9,0.45764,9.2
0.60268,10,0.58042,9.1,0.46083,9.2
0.6057,10,0.58088,9.1,0.46404,9.3
0.60864,10,0.58118,9.1,0.46618,9.3
0.61162,10,0.58161,9.1,0.4694,9.3
0.61464,10,0.58203,9.2,0.47264,9.3
0.61768,10,0.58257,9.2,0.47698,9.4
0.62066,10,0.58283,9.2,0.47916,9.4
0.62361,10,0.58321,9.2,0.48246,9.4
0.62658,10,0.58347,9.3,0.48468,9.4
0.62966,10,0.58385,9.3,0.48804,9.4
0.63266,10,0.58435,9.3,0.49259,9.5
0.63574,10,0.58461,9.3,0.4949,9.5
0.63868,10,0.585,9.4,0.49842,9.5
0.64165,10,0.58538,9.4,0.502,9.5
0.64462,10,0.58564,9.4,0.50442,9.6
0.64758,10,0.58603,9.4,0.50812,9.6
0.65058,10,0.58641,9.4,0.51187,9.6
0.65358,10,0.58678,9.5,0.5157,9.6
0.65667,10,0.58715,9.5,0.51959,9.6
0.6597,10,0.58738,9.5,0.52221,9.7
0.66259,10,0.58772,9.5,0.52621,9.7
0.66561,10,0.58805,9.6,0.53026,9.7
0.66862,10,0.58836,9.6,0.53438,9.7
0.67156,10,0.58865,9.6,0.53856,9.8
0.6746,10,0.58892,9.6,0.5428,9.8
0.67757,10,0.5891,9.7,0.54567,9.8
0.68055,10,0.58945,9.7,0.55149,9.8
0.68353,10,0.58962,9.7,0.55444,9.8
0.68653,10,0.58989,9.7,0.55894,9.9
0.68953,10,0.59017,9.7,0.56352,9.9
0.69257,10,0.59048,9.8,0.56818,9.9
0.69559,10,0.59082,9.8,0.57292,9.9
0.69857,10,0.59108,9.8,0.57612,9.9
0.70161,10,0.59151,9.8,0.581,10
0.70457,10,0.59202,9.9,0.58597,10
0.70756,10,0.59262,9.9,0.59102,10
0.71058,10,0.59331,9.9,0.59615,10
0.71357,10,0.59384,9.9,0.59961,10.1
0.71657,10,0.59474,10,0.60485,10.1
0.71963,10,0.59576,10,0.61016,10.1
0.72263,10,0.59692,10,0.61551,10.1
0.72564,10,0.5987,10,0.62271,10.1
0.72861,10,0.59968,10,0.62631,10.2
0.7316,10,0.60073,10.1,0.62992,10.2
0.73459,10,0.60241,10.1,0.63532,10.2
0.73758,10,0.60423,10.1,0.64068,10.2
0.74059,10,0.60684,10.1,0.64775,10.2
0.74356,10,0.60822,10.2,0.65123,10.3
0.7467,10,0.60963,10.2,0.65468,10.3
0.74958,10,0.61182,10.2,0.65976,10.3
0.7526,10,0.61407,10.2,0.66472,10.3
0.75559,10,0.61713,10.3,0.67115,10.3
0.75858,10,0.61868,10.3,0.67428,10.4
0.76153,10,0.62099,10.3,0.67887,10.4
0.76456,10,0.62253,10.3,0.68185,10.4
0.76747,10,0.62481,10.3,0.68623,10.4
0.77055,10,0.6278,10.4,0.6919,10.4
0.77353,10,0.62998,10.4,0.69605,10.5
0.7766,10,0.63141,10.4,0.69877,10.5
0.77959,10,0.63351,10.4,0.70279,10.5
0.7826,10,0.63489,10.5,0.70544,10.5
0.78555,10,0.63758,10.5,0.71069,10.6
0.7885,10,0.6389,10.5,0.7133,10.6
0.79153,10,0.64086,10.5,0.71719,10.6
0.79451,10,0.6428,10.5,0.72106,10.6
0.79763,10,0.64474,10.6,0.72491,10.6
0.80056,10,0.64667,10.6,0.72876,10.7
0.8035,10,0.64797,10.6,0.73131,10.7
0.80649,10,0.64995,10.6,0.73511,10.7
0.8095,10,0.65196,10.7,0.7389,10.7
0.81255,10,0.65402,10.7,0.74265,10.7
0.8155,10,0.65614,10.7,0.74637,10.8
0.81848,10,0.65833,10.7,0.75006,10.8
0.82146,10,0.65983,10.7,0.75251,10.8
0.82451,10,0.66216,10.8,0.75616,10.8
0.82749,10,0.66458,10.8,0.75981,10.9
0.8305,10,0.6671,10.8,0.76347,10.9
0.8335,10,0.66974,10.8,0.76717,10.9
0.8365,10,0.67157,10.9,0.76966,10.9
0.83949,10,0.67445,10.9,0.77346,10.9
0.84248,10,0.6775,10.9,0.77738,11
0.84547,10,0.67964,10.9,0.78006,11
0.84848,10,0.68422,10.9,0.78565,11
0.85146,10,0.68668,11,0.78859,11
0.8546,10,0.68927,11,0.79163,11
0.85768,10,0.69342,11,0.7964,11.1
0.86057,10,0.69949,11,0.80324,11.1
0.86371,10,0.70279,11.1,0.80688,11.1
0.86656,10,0.70628,11.1,0.81068,11.1
0.86959,10,0.7119,11.1,0.81671,11.2
0.87253,10,0.71802,11.1,0.82315,11.2
0.87546,10,0.7224,11.1,0.8277,11.2
0.87853,10,0.73196,11.2,0.83746,11.2
0.88152,10,0.73717,11.2,0.84269,11.2
0.88455,10,0.74269,11.2,0.84817,11.2
0.88749,10,0.75158,11.2,0.85691,11.3
0.89053,10,0.76129,11.2,0.86632,11.3
0.89352,10,0.77187,11.3,0.87647,11.3
0.89652,10,0.77945,11.3,0.8837,11.3
0.89952,10,0.79167,11.3,0.89528,11.3
0.90245,10,0.80501,11.3,0.90788,11.4
0.90547,10,0.81457,11.3,0.91689,11.4
0.90848,10,0.83543,11.3,0.93659,11.4
0.91144,10,0.84681,11.4,0.94736,11.4
0.9145,10,0.85886,11.4,0.95881,11.4
0.91745,10,0.87829,11.4,0.97737,11.4
0.92052,10,0.89945,11.4,0.99775,11.5
0.92352,10,0.92247,11.4,1.0201,11.5
0.92647,10,0.93893,11.4,1.0363,11.5
0.92943,10,0.96535,11.4,1.0625,11.5
0.9324,10,0.9842,11.4,1.0814,11.5
0.93546,10,1.0144,11.5,1.112,11.5
0.93858,10,1.047,11.5,1.1455,11.5
0.94152,10,1.0702,11.5,1.1696,11.5
0.94446,10,1.1072,11.5,1.2084,11.5
0.94743,10,1.1334,11.5,1.2363,11.5
0.95041,10,1.1752,11.5,1.2811,11.5
0.9534,10,1.2201,11.5,1.3298,11.5
0.95643,10,1.2518,11.5,1.3645,11.5
0.9594,10,1.2849,11.5,1.4011,11.5
0.96242,10,1.3376,11.5,1.4595,11.6
0.9654,10,1.3748,11.5,1.5009,11.5
0.96843,10,1.4541,11.5,1.5898,11.5
0.97143,10,1.4751,11.5,1.6133,11.5
0.97445,10,1.5408,11.5,1.6871,11.5
0.97744,10,1.5869,11.5,1.7389,11.5
0.98041,10,1.6599,11.5,1.8206,11.5
0.98343,10,1.7376,11.5,1.9071,11.5
0.98646,10,1.82,11.5,1.9984,11.5
0.98943,10,1.8778,11.4,2.0619,11.4
0.99242,10,1.9377,11.4,2.1276,11.4
0.99542,10,2.0319,11.4,2.2299,11.4
0.99844,10,2.1313,11.4,2.3367,11.4
1.0015,10,2.2004,11.4,2.4104,11.3
1.0045,10,2.2718,11.3,2.4859,11.3
1.0075,10,2.3831,11.3,2.6026,11.3
1.0105,10,2.4601,11.3,2.6827,11.3
1.0135,10,2.5797,11.3,2.8058,11.3
1.0164,10,2.704,11.2,2.9324,11.2
1.0194,10,2.7893,11.2,3.0186,11.2
1.0225,10,2.8766,11.2,3.1061,11.1
1.0254,10,3.0109,11.1,3.2397,11.1
1.0284,10,3.149,11.1,3.3758,11.1
1.0315,10,3.2906,11,3.514,11
1.0344,10,3.3384,11,3.5605,11
1.0374,10,3.4839,11,3.7011,10.9
1.0404,10,3.5823,10.9,3.7956,10.9
1.0434,10,3.782,10.9,3.9861,10.9
1.0464,10,3.8831,10.8,4.0818,10.8
1.0494,10,3.9847,10.8,4.1777,10.7
1.0523,10,4.0869,10.7,4.2738,10.7
1.0555,10,4.1894,10.7,4.3699,10.7
1.0584,10,4.3952,10.7,4.5619,10.6
1.0615,10,4.4981,10.6,4.6576,10.6
1.0645,10,4.6011,10.5,4.753,10.5
1.0674,10,4.7038,10.5,4.848,10.5
1.0703,10,4.8573,10.5,4.9896,10.5
1.0734,10,5.0099,10.4,5.13,10.4
1.0764,10,5.1109,10.3,5.2228,10.3
1.0794,10,5.2113,10.3,5.315,10.3
1.0825,10,5.311,10.2,5.4063,10.3
1.0854,10,5.459,10.2,5.5419,10.2
1.0883,10,5.605,10.1,5.6755,10.2
1.0914,10,5.701,10.1,5.7635,10.1
1.0944,10,5.796,10,5.8505,10.1
1.0974,10,5.89,10,5.9366,10.1
1.1003,10,6.0287,10,6.0639,10
1.1034,10,6.1196,9.9,6.1474,10
1.1063,10,6.2537,9.9,6.2708,9.9
1.1093,10,6.3414,9.8,6.3517,9.9
1.1123,10,6.4279,9.8,6.4315,9.9
1.1154,10,6.555,9.8,6.5492,9.8
1.1184,10,6.638,9.7,6.6262,9.8
1.1214,10,6.76,9.7,6.7397,9.7
1.1243,10,6.8396,9.6,6.8139,9.7
1.1273,10,6.9178,9.6,6.8869,9.7
1.1303,10,7.0324,9.5,6.9943,9.6
1.1333,10,7.144,9.5,7.099,9.6
1.1363,10,7.2166,9.4,7.1673,9.6
1.1393,10,7.2878,9.4,7.2344,9.5
1.1423,10,7.3921,9.4,7.3329,9.5
1.1454,10,7.4599,9.3,7.397,9.5
1.1485,10,7.5263,9.3,7.4599,9.4
1.1514,10,7.6552,9.3,7.5822,9.4
1.1544,10,7.6866,9.2,7.612,9.3
1.1574,10,7.7787,9.2,7.6996,9.3
1.1604,10,7.8385,9.2,7.7565,9.3
1.1634,10,7.897,9.2,7.8123,9.3
1.1664,10,8.0101,9.1,7.9202,9.3
1.1694,10,8.0648,9.1,7.9724,9.2
1.1724,10,8.1182,9.1,8.0234,9.2
1.1753,10,8.1704,9,8.0733,9.2
1.1783,10,8.2464,9,8.1458,9.1
1.1814,10,8.3197,9,8.2157,9.1
1.1844,10,8.3436,8.9,8.2384,9.1
1.1873,10,8.4133,8.9,8.3048,9.1
1.1903,10,8.4583,8.9,8.3476,9
1.1933,10,8.5237,8.9,8.4096,9
1.1963,10,8.5864,8.9,8.469,9
1.1993,10,8.6268,8.8,8.5071,9
1.2025,10,8.666,8.8,8.5441,9
1.2055,10,8.7042,8.8,8.5799,8.9
1.2083,10,8.7592,8.8,8.6314,8.9
1.2113,10,8.8117,8.8,8.6804,8.9
1.2143,10,8.8454,8.7,8.7116,8.9
1.2173,10,8.8779,8.7,8.7417,8.9
1.2203,10,8.9093,8.7,8.7708,8.9
1.2233,10,8.9544,8.7,8.8122,8.9
1.2263,10,8.997,8.7,8.8513,8.8
1.2294,10,9.0241,8.7,8.876,8.8
1.2323,10,9.0501,8.6,8.8996,8.8
1.2353,10,9.0751,8.6,8.9223,8.8
1.2383,10,9.1106,8.6,8.9543,8.8
1.2413,10,9.1439,8.6,8.984,8.8
1.2443,10,9.1748,8.6,9.0116,8.8
1.2473,10,9.1846,8.6,9.0203,8.8
1.2502,10,9.2126,8.6,9.0449,8.8
1.2533,10,9.2299,8.6,9.0602,8.7
1.2563,10,9.2541,8.6,9.0813,8.7
1.2593,10,9.2761,8.6,9.1005,8.7
1.2622,10,9.2829,8.5,9.1064,8.7
1.2653,10,9.302,8.5,9.123,8.7
1.2682,10,9.3135,8.5,9.1329,8.7
1.2713,10,9.3289,8.5,9.1463,8.7
1.2742,10,9.3421,8.5,9.1579,8.7
1.2773,10,9.346,8.5,9.1614,8.7
1.2802,10,9.3565,8.5,9.1706,8.7
1.2832,10,9.3623,8.5,9.1758,8.7
1.2864,10,9.3693,8.5,9.1822,8.7
1.2893,10,9.3743,8.5,9.187,8.7
1.2923,10,9.3755,8.5,9.1882,8.7
1.2954,10,9.378,8.5,9.1908,8.7
1.2983,10,9.3786,8.5,9.1917,8.7
1.3013,10,9.3781,8.5,9.1917,8.7
1.3043,10,9.3759,8.5,9.1904,8.7
1.3073,10,9.3735,8.5,9.1887,8.7
1.3103,10,9.3704,8.5,9.1864,8.7
1.3133,10,9.3667,8.5,9.1835,8.7
1.3163,10,9.3574,8.5,9.1762,8.7
1.3193,10,9.3519,8.5,9.1717,8.7
1.3223,10,9.3458,8.5,9.1668,8.7
1.3253,10,9.3392,8.5,9.1614,8.7
1.3283,10,9.3322,8.5,9.1556,8.7
1.3313,10,9.3169,8.6,9.1429,8.7
1.3342,10,9.3086,8.6,9.136,8.8
1.3372,10,9.3,8.6,9.1287,8.8
1.3402,10,9.2912,8.6,9.1212,8.8
1.3432,10,9.2773,8.6,9.1094,8.8
1.3463,10,9.2678,8.6,9.1012,8.8
1.3493,10,9.2532,8.6,9.0886,8.8
1.3523,10,9.2433,8.6,9.0799,8.8
1.3552,10,9.2332,8.6,9.0711,8.8
1.3582,10,9.218,8.6,9.0577,8.8
1.3612,10,9.2026,8.6,9.0441,8.8
1.3642,10,9.1923,8.6,9.035,8.8
1.3674,10,9.182,8.6,9.0258,8.8
1.3702,10,9.1717,8.7,9.0166,8.8
1.3731,10,9.1564,8.7,9.0028,8.8
1.3762,10,9.1413,8.7,8.989,8.9
1.3792,10,9.1313,8.7,8.9799,8.9
1.3822,10,9.1214,8.7,8.9709,8.9
1.3852,10,9.1117,8.7,8.9619,8.9
1.3882,10,9.0974,8.7,8.9486,8.9
1.3912,10,9.0836,8.7,8.9356,8.9
1.3942,10,9.0745,8.7,8.927,8.9
1.3971,10,9.0614,8.7,8.9145,8.9
1.4002,10,9.0571,8.7,8.9103,8.9
1.4032,10,9.0445,8.7,8.8982,8.9
1.4062,10,9.0364,8.7,8.8903,8.9
1.4092,10,9.0207,8.8,8.875,8.9
1.4122,10,9.0132,8.8,8.8676,8.9
1.4151,10,9.0059,8.8,8.8604,9
1.4182,10,8.9987,8.8,8.8534,9
1.4212,10,8.9917,8.8,8.8465,9
1.4242,10,8.9783,8.8,8.8333,9
1.4273,10,8.9718,8.8,8.827,9
1.4303,10,8.9655,8.8,8.8208,9
1.4332,10,8.9593,8.8,8.8148,9
1.4363,10,8.9504,8.8,8.806,9
1.4392,10,8.9417,8.8,8.7976,9
1.4422,10,8.9361,8.8,8.7922,9
1.4452,10,8.9306,8.8,8.7868,9
1.4482,10,8.9252,8.8,8.7816,9
1.4512,10,8.9174,8.8,8.774,9
1.4542,10,8.9097,8.9,8.7667,9
1.4572,10,8.9047,8.9,8.7619,9
1.4602,10,8.8998,8.9,8.7572,9.1
1.4632,10,8.895,8.9,8.7526,9.1
1.4662,10,8.8878,8.9,8.7458,9.1
1.4691,10,8.8807,8.9,8.7391,9.1
1.4722,10,8.8761,8.9,8.7348,9.1
1.4751,10,8.8691,8.9,8.7283,9.1
1.4781,10,8.8668,8.9,8.7262,9.1
1.4812,10,8.8599,8.9,8.7199,9.1
1.4841,10,8.8531,8.9,8.7137,9.1
1.4873,10,8.8485,8.9,8.7096,9.1
1.4902,10,8.8439,8.9,8.7055,9.1
1.4931,10,8.8394,8.9,8.7014,9.1
1.4961,10,8.8325,8.9,8.6953,9.1
1.4991,10,8.8257,8.9,8.6892,9.1
1.5021,10,8.8211,8.9,8.6852,9.1
1.5053,10,8.8165,8.9,8.6811,9.1
1.5082,10,8.8095,9,8.675,9.1
1.5111,10,8.8049,9,8.671,9.2
1.5141,10,8.7979,9,8.6649,9.2
1.5171,10,8.7908,9,8.6588,9.2
1.5201,10,8.7885,9,8.6567,9.2
1.5231,10,8.7814,9,8.6506,9.2
1.5261,10,8.7767,9,8.6466,9.2
1.5291,10,8.7697,9,8.6405,9.2
1.5321,10,8.7627,9,8.6344,9.2
1.5351,10,8.7581,9,8.6303,9.2
1.5381,10,8.7535,9,8.6263,9.2
1.5411,10,8.749,9,8.6222,9.2
1.5441,10,8.7423,9,8.6162,9.2
1.5471,10,8.7357,9,8.6101,9.2
1.5501,10,8.7314,9,8.6061,9.2
1.5531,10,8.7271,9,8.6021,9.2
1.5561,10,8.7229,9,8.5982,9.2
1.5591,10,8.7168,9.1,8.5922,9.2
1.5621,10,8.7108,9.1,8.5864,9.3
1.5652,10,8.7088,9.1,8.5844,9.3
1.5682,10,8.703,9.1,8.5786,9.3
1.5712,10,8.6992,9.1,8.5747,9.3
1.5741,10,8.6937,9.1,8.5689,9.3
1.5771,10,8.6882,9.1,8.5632,9.3
1.5801,10,8.6846,9.1,8.5594,9.3
1.5831,10,8.681,9.1,8.5556,9.3
1.5861,10,8.6775,9.1,8.5518,9.3
1.5891,10,8.6705,9.1,8.5443,9.3
1.5921,10,8.667,9.1,8.5406,9.3
1.5951,10,8.6636,9.1,8.5368,9.3
1.5981,10,8.6601,9.1,8.5331,9.3
1.6011,10,8.6567,9.1,8.5294,9.3
1.604,10,8.6498,9.1,8.522,9.3
1.6071,10,8.6464,9.1,8.5183,9.3
1.6101,10,8.6413,9.1,8.5128,9.3
1.6131,10,8.6396,9.2,8.511,9.4
1.616,10,8.6344,9.2,8.5056,9.4
1.6192,10,8.631,9.2,8.5021,9.4
1.6221,10,8.6259,9.2,8.4968,9.4
1.6251,10,8.6208,9.2,8.4916,9.4
1.6281,10,8.6191,9.2,8.4899,9.4
1.6311,10,8.614,9.2,8.4848,9.4
1.6341,10,8.6089,9.2,8.4799,9.4
1.6371,10,8.6055,9.2,8.4767,9.4
1.6401,10,8.6005,9.2,8.4719,9.4
1.6431,10,8.5988,9.2,8.4703,9.4
1.6461,10,8.5938,9.2,8.4657,9.4
1.649,10,8.5888,9.2,8.4612,9.4
1.652,10,8.5855,9.2,8.4583,9.4
1.655,10,8.5805,9.2,8.454,9.4
1.658,10,8.5789,9.2,8.4526,9.4
1.661,10,8.574,9.2,8.4484,9.4
1.664,10,8.5707,9.2,8.4457,9.4
1.667,10,8.5643,9.2,8.4404,9.5
1.67,10,8.5611,9.3,8.4378,9.5
1.673,10,8.558,9.3,8.4352,9.5
1.676,10,8.5548,9.3,8.4327,9.5
1.679,10,8.5517,9.3,8.4302,9.5
1.682,10,8.5456,9.3,8.4253,9.5
1.685,10,8.5427,9.3,8.4229,9.5
1.688,10,8.5397,9.3,8.4204,9.5
1.691,10,8.5368,9.3,8.4181,9.5
1.694,10,8.5339,9.3,8.4157,9.5
1.697,10,8.5284,9.3,8.411,9.5
1.7001,10,8.5256,9.3,8.4087,9.5
1.7032,10,8.523,9.3,8.4065,9.5
1.7061,10,8.5204,9.3,8.4042,9.5
1.7091,10,8.5165,9.3,8.4009,9.5
1.712,10,8.5128,9.3,8.3976,9.5
