1443692334498800000,,198,,0,0,54.0,0.233203843236,9.76732254028,840.987243652,0.0
1443692334501810000,,199,,0,0,54.0,0.233689427376,9.76679611206,850.75402832,0.0
1443692334504820000,,200,,0,0,54.0,0.234127417207,9.76631069183,860.520324707,0.0
1443692334507840000,,201,,0,0,54.0,0.234512329102,9.76587295532,870.286193848,0.0
1443692334510840000,,202,,0,0,54.0,0.234737291932,9.7654876709,880.051696777,0.0
1443692334513850000,,203,,0,0,54.0,0.235025182366,9.76526260376,889.816955566,0.0
1443692334516810000,,204,,0,0,54.0,0.235252797604,9.76497459412,899.58190918,0.0
1443692334519900000,,205,,0,0,54.0,0.235421106219,9.76474761963,909.346679688,0.0
1443692334523000000,,206,,0,0,54.0,0.235532954335,9.76457881927,919.11126709,0.0
1443692334526020000,,207,,0,0,54.0,0.235592707992,9.76446723938,928.875732422,0.0
1443692334528910000,,208,,0,0,54.0,0.235606312752,9.7644071579,938.640136719,0.0
1443692334531870000,,209,,0,0,54.0,0.235592320561,9.76439380646,948.404541016,0.0
1443692334534870000,,210,,0,0,55.0,0.235543802381,9.76440811157,958.168945312,0.0
1443692334537850000,,211,,0,0,55.0,0.235469684005,9.76445579529,967.933410645,0.0
1443692334540850000,,212,,0,0,55.0,0.235411435366,9.76453018188,977.697937012,0.0
1443692334543850000,,213,,0,0,55.0,0.235320001841,9.76458835602,987.462524414,0.0
1443692334546930000,,214,,0,0,55.0,0.235235109925,9.76467990875,997.227233887,0.0
1443692334549840000,,215,,0,0,55.0,0.235169425607,9.76476478577,1006.99200439,0.0
1443692334552850000,,216,,0,0,55.0,0.235134810209,9.76483058929,1016.75683594,0.0
1443692334555830000,,217,,0,0,55.0,0.23513443768,9.76486492157,1026.52172852,0.0
1443692334558820000,,218,,0,0,55.0,0.235175326467,9.76486587524,1036.28662109,0.0
1443692334561850000,,219,,0,0,55.0,0.235273525119,9.76482486725,1046.0513916,0.0
1443692334564830000,,220,,0,0,55.0,0.235435903072,9.76472663879,1055.81616211,0.0
1443692334567800000,,221,,0,0,55.0,0.235666960478,9.76456451416,1065.58068848,0.0
1443692334570810000,,222,,0,0,56.0,0.235860303044,9.7643327713,1075.3449707,0.0
1443692334574000000,,223,,0,0,56.0,0.236209735274,9.76414012909,1085.10913086,0.0
1443692334576870000,,224,,0,0,56.0,0.236630126834,9.76379013062,1094.8729248,0.0
1443692334579830000,,225,,0,0,56.0,0.237120628357,9.76336956024,1104.63635254,0.0
1443692334582800000,,226,,0,0,56.0,0.237486004829,9.76287937164,1114.39929199,0.0
1443692334585750000,,227,,0,0,56.0,0.238090321422,9.76251411438,1124.16186523,0.0
1443692334588730000,,228,,0,0,56.0,0.238759413362,9.76190948486,1133.92382812,0.0
1443692334591750000,,229,,0,0,56.0,0.239239305258,9.76124095917,1143.68505859,0.0
1443692334594860000,,230,,0,0,56.0,0.24000570178,9.76076030731,1153.44580078,0.0
1443692334597890000,,231,,0,0,56.0,0.240821704268,9.75999450684,1163.20581055,0.0
1443692334600810000,,232,,0,0,56.0,0.24167907238,9.75917816162,1172.96496582,0.0
1443692334603750000,,233,,0,0,56.0,0.242269143462,9.75832080841,1182.7232666,0.0
1443692334606730000,,234,,0,0,57.0,0.243174955249,9.75773048401,1192.48095703,0.0
1443692334609720000,,235,,0,0,57.0,0.244096919894,9.75682544708,1202.23779297,0.0
1443692334612710000,,236,,0,0,57.0,0.244715675712,9.75590324402,1211.99365234,0.0
1443692334615730000,,237,,0,0,57.0,0.245642840862,9.75528430939,1221.74890137,0.0
1443692334618720000,,238,,0,0,57.0,0.246560633183,9.75435733795,1231.5032959,0.0
1443692334621720000,,239,,0,0,57.0,0.247459918261,9.75343894958,1241.25671387,0.0
1443692334624710000,,240,,0,0,57.0,0.248044744134,9.7525396347,1251.00927734,0.0
1443692334627720000,,241,,0,0,57.0,0.24889357388,9.75195503235,1260.76123047,0.0
1443692334630710000,,242,,0,0,57.0,0.249700754881,9.75110626221,1270.5123291,0.0
1443692334633700000,,243,,0,0,57.0,0.250211685896,9.75029945374,1280.26257324,0.0
1443692334636700000,,244,,0,0,57.0,0.250931829214,9.7497882843,1290.0123291,0.0
1443692334639760000,,245,,0,0,57.0,0.251591056585,9.74906826019,1299.76135254,0.0
1443692334642870000,,246,,0,0,58.0,0.251994371414,9.74840927124,1309.50976562,0.0
1443692334645730000,,247,,0,0,58.0,0.252543091774,9.748005867,1319.2578125,0.0
1443692334648750000,,248,,0,0,58.0,0.253023147583,9.7474565506,1329.00524902,0.0
1443692334651720000,,249,,0,0,58.0,0.253434598446,9.74697685242,1338.75219727,0.0
1443692334654750000,,250,,0,0,58.0,0.253671377897,9.74656581879,1348.4987793,0.0
1443692334657780000,,251,,0,0,58.0,0.253972053528,9.74632835388,1358.24511719,0.0
1443692334660740000,,252,,0,0,58.0,0.254210412502,9.74602794647,1367.99108887,0.0
1443692334663880000,,253,,0,0,58.0,0.254336804152,9.74578952789,1377.73693848,0.0
1443692334666800000,,254,,0,0,58.0,0.254481196404,9.74566364288,1387.48254395,0.0
1443692334669760000,,255,,0,0,58.0,0.254576265812,9.74551868439,1397.22802734,0.0
1443692334672730000,,256,,0,0,58.0,0.25461524725,9.74542331696,1406.97351074,0.0
1443692334675770000,,257,,0,0,58.0,0.254641979933,9.74538516998,1416.71887207,0.0
1443692334678700000,,258,,0,0,59.0,0.254637002945,9.7453584671,1426.4642334,0.0
1443692334681740000,,259,,0,0,59.0,0.254608333111,9.74536323547,1436.20959473,0.0
1443692334684710000,,260,,0,0,59.0,0.254580229521,9.7453918457,1445.95495605,0.0
1443692334687700000,,261,,0,0,59.0,0.254530727863,9.74541950226,1455.70031738,0.0
1443692334690790000,,262,,0,0,59.0,0.254478961229,9.74546909332,1465.44580078,0.0
1443692334693770000,,263,,0,0,59.0,0.254446208477,9.74552059174,1475.19128418,0.0
1443692334696700000,,264,,0,0,59.0,0.25440326333,9.74555397034,1484.93688965,0.0
1443692334699670000,,265,,0,0,59.0,0.254370898008,9.74559688568,1494.68249512,0.0
1443692334702670000,,266,,0,0,59.0,0.25435641408,9.74562931061,1504.42810059,0.0
1443692334705660000,,267,,0,0,59.0,0.254346311092,9.74564361572,1514.17370605,0.0
1443692334708670000,,268,,0,0,59.0,0.254349887371,9.74565410614,1523.91931152,0.0
1443692334711810000,,269,,0,0,59.0,0.254365503788,9.74565029144,1533.66491699,0.0
1443692334714720000,,270,,0,0,59.0,0.254381328821,9.74563407898,1543.41052246,0.0
1443692334717690000,,271,,0,0,60.0,0.254411160946,9.74561882019,1553.15612793,0.0
1443692334720660000,,272,,0,0,60.0,0.25444611907,9.74558925629,1562.9017334,0.0
1443692334723660000,,273,,0,0,60.0,0.254471480846,9.74555397034,1572.64733887,0.0
1443692334726650000,,274,,0,0,60.0,0.254512012005,9.74552822113,1582.39282227,0.0
1443692334729650000,,275,,0,0,60.0,0.254555493593,9.74548816681,1592.13830566,0.0
1443692334732630000,,276,,0,0,60.0,0.254586398602,9.74544429779,1601.88378906,0.0
1443692334735600000,,277,,0,0,60.0,0.254636466503,9.74541378021,1611.62915039,0.0
1443692334738610000,,278,,0,0,60.0,0.254692465067,9.74536323547,1621.37451172,0.0
1443692334741590000,,279,,0,0,60.0,0.254757255316,9.74530792236,1631.11987305,0.0
1443692334744700000,,280,,0,0,60.0,0.254807442427,9.74524307251,1640.8651123,0.0
1443692334747640000,,281,,0,0,60.0,0.254897177219,9.74519252777,1650.61035156,0.0
1443692334750570000,,282,,0,0,60.0,0.255009502172,9.74510288239,1660.35546875,0.0
1443692334753610000,,283,,0,0,60.0,0.255099713802,9.74499034882,1670.10046387,0.0
1443692334756750000,,284,,0,0,61.0,0.255262047052,9.74490070343,1679.84533691,0.0
1443692334759780000,,285,,0,0,61.0,0.255461543798,9.74473762512,1689.59008789,0.0
1443692334762690000,,286,,0,0,61.0,0.25561773777,9.74453830719,1699.33459473,0.0
1443692334765670000,,287,,0,0,61.0,0.255890369415,9.7443819046,1709.07897949,0.0
1443692334768680000,,288,,0,0,61.0,0.256213307381,9.74411010742,1718.82312012,0.0
1443692334771660000,,289,,0,0,61.0,0.256590932608,9.74378681183,1728.56689453,0.0
1443692334774610000,,290,,0,0,61.0,0.256874859333,9.7434091568,1738.31030273,0.0
1443692334777630000,,291,,0,0,61.0,0.257350593805,9.74312496185,1748.0534668,0.0
1443692334780660000,,292,,0,0,61.0,0.257886469364,9.74264907837,1757.79614258,0.0
1443692334783660000,,293,,0,0,61.0,0.258276700974,9.7421131134,1767.53820801,0.0
1443692334786650000,,294,,0,0,61.0,0.258910059929,9.74172306061,1777.27990723,0.0
1443692334789610000,,295,,0,0,61.0,0.25959867239,9.74108982086,1787.02099609,0.0
1443692334792660000,,296,,0,0,62.0,0.260086715221,9.74040126801,1796.76135254,0.0
1443692334795650000,,297,,0,0,62.0,0.260859012604,9.73991298676,1806.5012207,0.0
1443692334798590000,,298,,0,0,62.0,0.261675477028,9.73914146423,1816.24035645,0.0
1443692334801610000,,299,,0,0,62.0,0.262531399727,9.73832416534,1825.9786377,0.0
1443692334804580000,,300,,0,0,62.0,0.263121455908,9.73746871948,1835.71606445,0.0
1443692334807640000,,301,,0,0,62.0,0.264031648636,9.73687839508,1845.45300293,0.0
1443692334810690000,,302,,0,0,62.0,0.264966875315,9.73596858978,1855.18896484,0.0
1443692334813590000,,303,,0,0,62.0,0.265601426363,9.73503303528,1864.9239502,0.0
1443692334816590000,,304,,0,0,62.0,0.266565561295,9.73439884186,1874.6583252,0.0
1443692334819560000,,305,,0,0,62.0,0.267539530993,9.73343467712,1884.39172363,0.0
1443692334822580000,,306,,0,0,62.0,0.268191814423,9.73246002197,1894.12414551,0.0
1443692334825580000,,307,,0,0,62.0,0.26917168498,9.73180770874,1903.85595703,0.0
1443692334828560000,,308,,0,0,62.0,0.27015042305,9.73082828522,1913.58679199,0.0
1443692334831740000,,309,,0,0,63.0,0.271125644445,9.72984981537,1923.31665039,0.0
1443692334834610000,,310,,0,0,63.0,0.271773099899,9.72887420654,1933.04553223,0.0
1443692334837530000,,311,,0,0,63.0,0.272739261389,9.72822666168,1942.77380371,0.0
1443692334840550000,,312,,0,0,63.0,0.273697674274,9.7272605896,1952.50109863,0.0
1443692334843520000,,313,,0,0,63.0,0.274331122637,9.72630214691,1962.22741699,0.0
1443692334846570000,,314,,0,0,63.0,0.275271803141,9.72566890717,1971.953125,0.0
1443692334849550000,,315,,0,0,63.0,0.27620100975,9.72472858429,1981.67785645,0.0
1443692334852530000,,316,,0,0,63.0,0.276814699173,9.72379875183,1991.40161133,0.0
1443692334855530000,,317,,0,0,63.0,0.277728289366,9.72318553925,2001.12475586,0.0
1443692334858500000,,318,,0,0,63.0,0.278636485338,9.72227191925,2010.8470459,0.0
1443692334861490000,,319,,0,0,63.0,0.279542863369,9.72136306763,2020.56835938,0.0
1443692334864490000,,320,,0,0,63.0,0.280147761106,9.72045707703,2030.28881836,0.0
1443692334867510000,,321,,0,0,63.0,0.281058162451,9.71985244751,2040.00866699,0.0
1443692334870450000,,322,,0,0,64.0,0.281973272562,9.71894168854,2049.72753906,0.0
1443692334873560000,,323,,0,0,64.0,0.282585859299,9.71802711487,2059.44555664,0.0
1443692334876600000,,324,,0,0,64.0,0.283507615328,9.71741390228,2069.16308594,0.0
1443692334879590000,,325,,0,0,64.0,0.284123182297,9.71649265289,2078.87963867,0.0
1443692334882540000,,326,,0,0,64.0,0.285046339035,9.71587657928,2088.59545898,0.0
1443692334885550000,,327,,0,0,64.0,0.285967171192,9.71495342255,2098.31030273,0.0
1443692334888530000,,328,,0,0,64.0,0.286883950233,9.71403312683,2108.02441406,0.0
1443692334891550000,,329,,0,0,64.0,0.287492334843,9.71311569214,2117.73754883,0.0
1443692334894580000,,330,,0,0,64.0,0.288400441408,9.71250724792,2127.44995117,0.0
1443692334897580000,,331,,0,0,64.0,0.289302945137,9.71159934998,2137.16162109,0.0
1443692334900630000,,332,,0,0,64.0,0.290199875832,9.71069717407,2146.87231445,0.0
1443692334903670000,,333,,0,0,64.0,0.290794879198,9.70979976654,2156.58203125,0.0
1443692334906520000,,334,,0,0,65.0,0.291683703661,9.70920467377,2166.29125977,0.0
1443692334909510000,,335,,0,0,65.0,0.292569577694,9.7083158493,2175.99951172,0.0
1443692334912540000,,336,,0,0,65.0,0.293159782887,9.70743083954,2185.70703125,0.0
1443692334915530000,,337,,0,0,65.0,0.294047504663,9.70684051514,2195.41381836,0.0
1443692334918560000,,338,,0,0,65.0,0.29494279623,9.70595264435,2205.11987305,0.0
1443692334921520000,,339,,0,0,65.0,0.295546531677,9.70505714417,2214.82495117,0.0
1443692334924490000,,340,,0,0,65.0,0.296466559172,9.70445346832,2224.52929688,0.0
1443692334927590000,,341,,0,0,65.0,0.297409266233,9.70353317261,2234.23291016,0.0
1443692334930480000,,342,,0,0,65.0,0.298380792141,9.70259094238,2243.93554688,0.0
1443692334933480000,,343,,0,0,65.0,0.299047380686,9.70161914825,2253.63720703,0.0
1443692334936480000,,344,,0,0,65.0,0.300079345703,9.70095252991,2263.33813477,0.0
1443692334939470000,,345,,0,0,65.0,0.301153361797,9.6999206543,2273.03808594,0.0
1443692334942450000,,346,,0,0,65.0,0.30189421773,9.69884681702,2282.73681641,0.0
1443692334945450000,,347,,0,0,66.0,0.303044229746,9.69810581207,2292.43481445,0.0
1443692334948570000,,348,,0,0,66.0,0.304241359234,9.69695568085,2302.13183594,0.0
1443692334951560000,,349,,0,0,66.0,0.305065572262,9.69575881958,2311.82763672,0.0
1443692334954500000,,350,,0,0,66.0,0.306339740753,9.69493484497,2321.52246094,0.0
1443692334957470000,,351,,0,0,66.0,0.307656466961,9.69366073608,2331.21606445,0.0
1443692334960450000,,352,,0,0,66.0,0.309011161327,9.69234371185,2340.90844727,0.0
1443692334963440000,,353,,0,0,66.0,0.309932798147,9.69098854065,2350.59936523,0.0
1443692334966440000,,354,,0,0,66.0,0.311339318752,9.69006729126,2360.28955078,0.0
1443692334969410000,,355,,0,0,66.0,0.312770962715,9.68866062164,2369.97827148,0.0
1443692334972390000,,356,,0,0,66.0,0.313737750053,9.68722915649,2379.66552734,0.0
1443692334975400000,,357,,0,0,66.0,0.315204530954,9.68626213074,2389.35180664,0.0
1443692334978420000,,358,,0,0,66.0,0.316688746214,9.68479537964,2399.03662109,0.0
1443692334981380000,,359,,0,0,66.0,0.317686527967,9.6833114624,2408.7199707,0.0
1443692334984400000,,360,,0,0,66.0,0.319193780422,9.68231391907,2418.40234375,0.0
1443692334987400000,,361,,0,0,67.0,0.320712327957,9.68080615997,2428.08325195,0.0
1443692334990430000,,362,,0,0,67.0,0.322241812944,9.67928791046,2437.76245117,0.0
1443692334993450000,,363,,0,0,67.0,0.323267966509,9.67775821686,2447.44018555,0.0
1443692334996460000,,364,,0,0,67.0,0.324818283319,9.67673206329,2457.11694336,0.0
1443692334999430000,,365,,0,0,67.0,0.326384305954,9.67518138885,2466.79223633,0.0
1443692335002500000,,366,,0,0,67.0,0.327438682318,9.67361545563,2476.46582031,0.0
1443692335005420000,,367,,0,0,67.0,0.329038590193,9.67256164551,2486.13842773,0.0
1443692335008440000,,368,,0,0,67.0,0.330663472414,9.67096138,2495.80932617,0.0
1443692335011470000,,369,,0,0,67.0,0.331762254238,9.66933631897,2505.47875977,0.0
1443692335014460000,,370,,0,0,67.0,0.333435952663,9.66823768616,2515.14697266,0.0
1443692335017530000,,371,,0,0,67.0,0.335143089294,9.66656398773,2524.81347656,0.0
1443692335020430000,,372,,0,0,67.0,0.336887061596,9.66485691071,2534.47827148,0.0
1443692335023430000,,373,,0,0,67.0,0.338072150946,9.66311264038,2544.14135742,0.0
1443692335026420000,,374,,0,0,68.0,0.339886367321,9.66192817688,2553.80322266,0.0
1443692335029410000,,375,,0,0,68.0,0.34174773097,9.66011333466,2563.46337891,0.0
1443692335032450000,,376,,0,0,68.0,0.34301623702,9.65825271606,2573.12158203,0.0
1443692335035420000,,377,,0,0,68.0,0.344961643219,9.65698337555,2582.77856445,0.0
1443692335038380000,,378,,0,0,68.0,0.346958339214,9.65503883362,2592.43359375,0.0
1443692335041360000,,379,,0,0,68.0,0.348317414522,9.6530418396,2602.08666992,0.0
1443692335044520000,,380,,0,0,68.0,0.350396096706,9.6516828537,2611.73828125,0.0
1443692335047460000,,381,,0,0,68.0,0.352519601583,9.64960384369,2621.38793945,0.0
1443692335050420000,,382,,0,0,68.0,0.354683250189,9.64748001099,2631.03540039,0.0
1443692335053420000,,383,,0,0,68.0,0.356145679951,9.64531707764,2640.68066406,0.0
1443692335056420000,,384,,0,0,68.0,0.358366429806,9.64385414124,2650.32446289,0.0
1443692335059380000,,385,,0,0,68.0,0.360617309809,9.64163398743,2659.96606445,0.0
1443692335062390000,,386,,0,0,69.0,0.362133830786,9.63938236237,2669.60546875,0.0
1443692335065380000,,387,,0,0,69.0,0.364432424307,9.6378660202,2679.2434082,0.0
1443692335068480000,,388,,0,0,69.0,0.366761535406,9.6355676651,2688.87890625,0.0
1443692335071470000,,389,,0,0,69.0,0.368333131075,9.63323879242,2698.51220703,0.0
1443692335074430000,,390,,0,0,69.0,0.370723247528,9.63166713715,2708.14379883,0.0
1443692335077390000,,391,,0,0,69.0,0.373159378767,9.62927627563,2717.77319336,0.0
1443692335080350000,,392,,0,0,69.0,0.375650733709,9.62684059143,2727.40014648,0.0
1443692335083390000,,393,,0,0,69.0,0.377347558737,9.62434959412,2737.02441406,0.0
1443692335086390000,,394,,0,0,69.0,0.379955053329,9.62265205383,2746.64697266,0.0
1443692335089370000,,395,,0,0,69.0,0.382648050785,9.62004470825,2756.26708984,0.0
1443692335092380000,,396,,0,0,69.0,0.384497195482,9.61735153198,2765.88452148,0.0
1443692335095360000,,397,,0,0,69.0,0.387361317873,9.61550235748,2775.5,0.0
1443692335098380000,,398,,0,0,69.0,0.390345484018,9.61263847351,2785.11254883,0.0
1443692335101350000,,399,,0,0,70.0,0.392407804728,9.60965442657,2794.72216797,0.0
1443692335104270000,,400,,0,0,70.0,0.395618915558,9.6075925827,2804.32983398,0.0
1443692335107330000,,401,,0,0,70.0,0.398979634047,9.60438156128,2813.93432617,0.0
1443692335110330000,,402,,0,0,70.0,0.402497321367,9.60102081299,2823.53540039,0.0
1443692335113420000,,403,,0,0,70.0,0.404932141304,9.59750270844,2833.1328125,0.0
1443692335116360000,,404,,0,0,70.0,0.408720970154,9.59506797791,2842.7277832,0.0
1443692335119400000,,405,,0,0,70.0,0.412675112486,9.59127902985,2852.3190918,0.0
1443692335122380000,,406,,0,0,70.0,0.415403813124,9.58732509613,2861.90649414,0.0
1443692335125370000,,407,,0,0,70.0,0.41963711381,9.58459663391,2871.49121094,0.0
1443692335128350000,,408,,0,0,70.0,0.424041181803,9.58036327362,2881.0715332,0.0
1443692335131390000,,409,,0,0,70.0,0.427074074745,9.57595920563,2890.64746094,0.0
1443692335134370000,,410,,0,0,70.0,0.431773155928,9.57292556763,2900.22045898,0.0
1443692335137370000,,411,,0,0,70.0,0.436659604311,9.56822681427,2909.78857422,0.0
1443692335140360000,,412,,0,0,70.0,0.44174516201,9.56334018707,2919.35180664,0.0
1443692335143370000,,413,,0,0,70.0,0.445253670216,9.55825519562,2928.91015625,0.0
1443692335146340000,,414,,0,0,71.0,0.450707137585,9.55474662781,2938.46484375,0.0
1443692335149370000,,415,,0,0,71.0,0.456408113241,9.54929256439,2948.01416016,0.0
1443692335152310000,,416,,0,0,71.0,0.460357815027,9.54359149933,2957.55786133,0.0
1443692335155320000,,417,,0,0,71.0,0.466525018215,9.53964233398,2967.09741211,0.0
1443692335158300000,,418,,0,0,71.0,0.473007827997,9.53347492218,2976.63085938,0.0
1443692335161240000,,419,,0,0,71.0,0.477518886328,9.52699184418,2986.15795898,0.0
1443692335164410000,,420,,0,0,71.0,0.484590023756,9.52248096466,2995.68041992,0.0
1443692335167460000,,421,,0,0,71.0,0.489518821239,9.51541042328,3005.19580078,0.0
1443692335170310000,,422,,0,0,71.0,0.499926120043,9.51048088074,3014.70629883,0.0
1443692335173300000,,423,,0,0,71.0,0.50541895628,9.50007343292,3024.20629883,0.0
