0,0,0.0871536
0,0,0.0872225
0,0,0.0872891
0,0,0.087385
0,0,0.0874766
0,0,0.0875929
0,0,0.0876764
0,0,0.0877302
0,0,0.0877827
0,0,0.087859
0,0,0.0879324
0,0,0.0880256
0,0,0.0880706
0,0,0.0881373
0,0,0.088182
0,0,0.0882508
0,0,0.0883484
0,0,0.0884009
0,0,0.0884859
0,0,0.0885798
0,0,0.0886477
0,0,0.0887956
0,0,0.0888744
0,0,0.0889963
0,0,0.0891191
0,0,0.0892386
0,0,0.0893506
0,0,0.0894191
0,0,0.08951
0,0,0.0895841
0,0,0.089639
0,0,0.0896726
0,0,0.0896823
0,0,0.089677
0,0,0.0896479
0,0,0.0895961
0,0,0.0894973
0,0,0.0894683
0,0,0.0893741
0,0,0.0892735
0,0,0.0891716
0,0,0.0890415
0,0,0.0889814
0,0,0.0889256
0,0,0.0888504
0,0,0.0887857
0,0,0.0887141
0,0,0.0886834
0,0,0.0886414
0,0,0.0886145
0,0,0.0885734
0,0,0.088511
0,0,0.088474
0,0,0.0884088
0,0,0.0883298
0,0,0.0882691
0,0,0.0881279
0,0,0.0880477
0,0,0.0879168
0,0,0.0877757
0,0,0.0876777
0,0,0.0874783
0,0,0.0873796
0,0,0.0872362
0,0,0.0871024
0,0,0.0869453
0,0,0.0868778
0,0,0.0868184
0,0,0.086745
0,0,0.0866907
0,0,0.0866463
0,0,0.0866315
0,0,0.0866288
0,0,0.0866309
0,0,0.0866407
0,0,0.0866555
0,0,0.0866773
0,0,0.0866868
0,0,0.0866943
0,0,0.0867
0,0,0.0866929
0,0,0.0866741
0,0,0.086655
0,0,0.0866171
0,0,0.086587
0,0,0.0865368
0,0,0.0864667
0,0,0.0864164
0,0,0.0863859
0,0,0.086359
0,0,0.0863272
0,0,0.0863036
0,0,0.0863023
0,0,0.0863101
0,0,0.0863358
0,0,0.0863628
0,0,0.0864411
0,0,0.0865207
0,0,0.0865829
0,0,0.086688
0,0,0.0868039
0,0,0.0869267
0,0,0.0870519
0,0,0.0871343
0,0,0.0872533
0,0,0.0873638
0,0,0.0874937
0,0,0.0875501
0,0,0.0876008
0,0,0.0876661
0,0,0.0877197
0,0,0.0877632
0,0,0.0877988
0,0,0.0878191
0,0,0.0878464
0,0,0.0878731
0,0,0.0879028
0,0,0.0879534
0,0,0.0879689
0,0,0.0880234
0,0,0.0880913
0,0,0.088173
0,0,0.0883021
0,0,0.0883738
0,0,0.0884492
0,0,0.0885668
0,0,0.0886868
0,0,0.0888446
0,0,0.0889203
0,0,0.089027
0,0,0.0890919
0,0,0.0891773
0,0,0.0892634
0,0,0.0892927
0,0,0.0893178
0,0,0.0893188
0,0,0.0893059
0,0,0.0892475
0,0,0.0892023
0,0,0.0891149
0,0,0.0890043
0,0,0.0888709
0,0,0.0887153
0,0,0.0885999
0,0,0.0884101
0,0,0.0882012
0,0,0.0879745
0,0,0.0877321
0,0,0.0874766
0,0,0.0873007
0,0,0.0870312
0,0,0.086758
0,0,0.0863954
0,0,0.086218
0,0,0.0860452
0,0,0.0857975
0,0,0.0855675
0,0,0.0852944
0,0,0.0851179
0,0,0.0850648
0,0,0.0849224
0,0,0.0848056
0,0,0.0846902
0,0,0.0846342
0,0,0.0846115
0,0,0.0846006
0,0,0.0846067
0,0,0.084657
0,0,0.0847271
0,0,0.0847893
0,0,0.084905
0,0,0.0849965
0,0,0.0851533
0,0,0.0853948
0,0,0.085528
0,0,0.0857416
0,0,0.08597
0,0,0.0861292
0,0,0.0864599
0,0,0.0866292
0,0,0.0868856
0,0,0.0871423
0,0,0.0873973
0,0,0.0876484
0,0,0.0878123
0,0,0.0880502
0,0,0.088275
0,0,0.0884828
0,0,0.0886696
0,0,0.0887808
0,0,0.0889253
0,0,0.0890414
0,0,0.0891288
0,0,0.0892031
0,0,0.0892149
0,0,0.0892365
0,0,0.0892405
0,0,0.08923
0,0,0.0891958
0,0,0.0891704
0,0,0.0891396
0,0,0.0890829
0,0,0.0890131
0,0,0.0888976
0,0,0.0888294
0,0,0.0887133
0,0,0.0886262
0,0,0.0884808
0,0,0.088259
0,0,0.0881367
0,0,0.0879402
0,0,0.0878015
0,0,0.0875836
0,0,0.0872788
0,0,0.0871221
0,0,0.0868839
0,0,0.0866441
0,0,0.0864052
0,0,0.0861693
0,0,0.0860145
0,0,0.0857864
0,0,0.085563
0,0,0.085343
0,0,0.0851249
0,0,0.0849793
0,0,0.084759
0,0,0.0845342
0,0,0.0843025
0,0,0.0839795
0,0,0.083896
0,0,0.0836392
0,0,0.0833741
0,0,0.0831039
0,0,0.0827433
0,0,0.0825665
0,0,0.0823942
0,0,0.0821483
0,0,0.0819224
0,0,0.0816628
0,0,0.0815541
0,0,0.0814211
0,0,0.0813535
0,0,0.0812847
0,0,0.0812542
0,0,0.081276
0,0,0.0813108
0,0,0.0813606
0,0,0.0814613
0,0,0.0816363
0,0,0.0817913
0,0,0.0819029
0,0,0.0820787
0,0,0.0821992
0,0,0.0824414
0,0,0.0826191
0,0,0.0827337
0,0,0.0828977
0,0,0.0830498
0,0,0.0831879
0,0,0.0833103
0,0,0.0833827
0,0,0.083478
0,0,0.0835586
0,0,0.0836274
0,0,0.0836883
0,0,0.083727
0,0,0.083786
0,0,0.0838514
0,0,0.0839574
0,0,0.0840212
0,0,0.0840936
0,0,0.0842199
0,0,0.0843698
0,0,0.084612
0,0,0.0848304
0,0,0.084911
0,0,0.085178
0,0,0.0854843
0,0,0.0857112
0,0,0.0862205
0,0,0.0866504
0,0,0.086959
0,0,0.0874529
0,0,0.0879799
0,0,0.0887218
0,0,0.0891035
0,0,0.08968
0,0,0.0900619
0,0,0.0906219
0,0,0.091324
0,0,0.0917999
0,0,0.0920857
0,0,0.0924579
0,0,0.0927522
0,0,0.0929593
0,0,0.0930454
0,0,0.0930931
0,0,0.0930411
0,0,0.0929513
0,0,0.0926432
0,0,0.0924282
0,0,0.0920355
0,0,0.0915668
0,0,0.0908425
0,0,0.0904455
0,0,0.0898165
0,0,0.0893802
0,0,0.0887098
0,0,0.0880315
0,0,0.087135
0,0,0.0869149
0,0,0.0862704
0,0,0.0856562
0,0,0.0850796
0,0,0.0843796
0,0,0.0839118
0,0,0.0837673
0,0,0.0833696
0,0,0.0830256
0,0,0.0826502
0,0,0.0824977
0,0,0.082312
0,0,0.0822161
0,0,0.082112
0,0,0.0820418
0,0,0.082035
0,0,0.0820496
0,0,0.082078
0,0,0.0821431
0,0,0.0822646
0,0,0.0823761
0,0,0.0824583
0,0,0.0825916
0,0,0.0826862
0,0,0.0828877
0,0,0.0830489
0,0,0.0831611
0,0,0.0833363
0,0,0.0835195
0,0,0.0837095
0,0,0.0839048
0,0,0.084037
0,0,0.0842371
0,0,0.0845053
0,0,0.0847056
0,0,0.0848381
0,0,0.0849693
0,0,0.0851628
0,0,0.0853516
0,0,0.0855951
0,0,0.085713
0,0,0.0858279
0,0,0.0859944
0,0,0.0861525
0,0,0.0863487
0,0,0.0864835
0,0,0.086567
0,0,0.0866454
0,0,0.0867534
0,0,0.0868793
0,0,0.0869602
0,0,0.0870076
0,0,0.0870497
0,0,0.0871029
0,0,0.0871549
0,0,0.0871789
0,0,0.0871873
0,0,0.0871881
0,0,0.0871803
0,0,0.0871558
0,0,0.0870977
0,0,0.0870573
0,0,0.0869827
0,0,0.0868919
0,0,0.0868228
0,0,0.0866669
0,0,0.0865811
0,0,0.0864453
0,0,0.0863037
0,0,0.0861601
0,0,0.0860188
0,0,0.0859278
0,0,0.0857987
0,0,0.0856802
0,0,0.0855406
0,0,0.0854788
0,0,0.0853958
0,0,0.0853466
0,0,0.0852808
0,0,0.0852235
0,0,0.0851586
0,0,0.0851313
0,0,0.0851079
0,0,0.0850818
0,0,0.0850682
0,0,0.0850731
0,0,0.0850956
0,0,0.0851067
0,0,0.0851505
0,0,0.0852095
0,0,0.0853103
0,0,0.0854009
0,0,0.0854677
0,0,0.0855388
0,0,0.0856522
0,0,0.085812
0,0,0.0859352
0,0,0.086018
0,0,0.0861422
0,0,0.0862244
0,0,0.0863864
0,0,0.0865053
0,0,0.086583
0,0,0.0866967
0,0,0.0868055
0,0,0.0868055
0,0,0.0868055
0,0,0.0868055
0,0,0.0868743
0,0,0.0869994
0,0,0.0871216
0,0,0.0871822
0,0,0.0872035
0,0,0.0871848
0,0,0.0871306
0,0,0.087028
0,0,0.0869808
0,0,0.0869321
0,0,0.0868589
0,0,0.086788
0,0,0.0867012
0,0,0.0866444
0,0,0.0866275
0,0,0.0865838
0,0,0.0865526
0,0,0.0865355
0,0,0.0865442
0,0,0.0865613
0,0,0.0865876
0,0,0.0866439
0,0,0.0867484
0,0,0.0868457
0,0,0.0869179
0,0,0.0870344
0,0,0.0871158
0,0,0.0872813
0,0,0.0874019
0,0,0.0874777
0,0,0.0875802
0,0,0.0876643
0,0,0.087724
0,0,0.087754
0,0,0.0877553
0,0,0.0877266
0,0,0.0876599
0,0,0.0875546
0,0,0.0874123
0,0,0.087298
0,0,0.0871005
0,0,0.0868756
0,0,0.0865425
0,0,0.0863656
0,0,0.0861841
0,0,0.0859068
0,0,0.0856282
0,0,0.0852633
0,0,0.0850014
0,0,0.0849174
0,0,0.0846776
0,0,0.0844599
0,0,0.0842106
0,0,0.0840583
0,0,0.0839743
0,0,0.0839048
0,0,0.0838277
0,0,0.0837737
0,0,0.0837655
0,0,0.0837799
0,0,0.0837992
0,0,0.083824
0,0,0.0838671
0,0,0.0839234
0,0,0.0839552
0,0,0.083968
0,0,0.0839723
0,0,0.0839611
0,0,0.083911
0,0,0.0838488
0,0,0.0837978
0,0,0.0837105
0,0,0.083648
0,0,0.0835209
0,0,0.0834309
0,0,0.0833764
0,0,0.083306
0,0,0.0832518
0,0,0.0832157
0,0,0.0831989
0,0,0.0831985
0,0,0.0832135
0,0,0.083246
0,0,0.0833133
0,0,0.0833555
0,0,0.0834021
0,0,0.083478
0,0,0.0835575
0,0,0.083663
0,0,0.0837138
0,0,0.0837625
0,0,0.0838312
0,0,0.0838942
0,0,0.0839683
0,0,0.0840152
0,0,0.0840289
0,0,0.0840633
0,0,0.0840865
0,0,0.0840976
0,0,0.0840897
0,0,0.0840761
0,0,0.0840557
0,0,0.0840124
0,0,0.0839318
0,0,0.0838562
0,0,0.0837999
0,0,0.0837085
0,0,0.0836441
0,0,0.0835097
0,0,0.0834058
0,0,0.0833352
0,0,0.0832271
0,0,0.0831161
0,0,0.0830024
0,0,0.0828867
0,0,0.0828092
0,0,0.0826944
0,0,0.0825836
0,0,0.0824791
0,0,0.0823831
0,0,0.0823245
0,0,0.0822454
0,0,0.0821774
0,0,0.0821046
0,0,0.0820758
0,0,0.0820415
0,0,0.0820239
0,0,0.0820036
0,0,0.0819828
0,0,0.0819667
0,0,0.0819535
0,0,0.0819368
0,0,0.0819028
0,0,0.0818358
0,0,0.0817672
0,0,0.0817127
0,0,0.0816515
0,0,0.0815485
0,0,0.0813942
0,0,0.0812694
0,0,0.0811397
0,0,0.0810518
0,0,0.0809634
0,0,0.0807874
0,0,0.0806576
0,0,0.0805307
0,0,0.0804479
0,0,0.0803265
0,0,0.0802086
0,0,0.0800943
0,0,0.0799831
0,0,0.0799105
0,0,0.0798031
0,0,0.0797321
0,0,0.07959
0,0,0.0794822
0,0,0.0794095
0,0,0.0792992
0,0,0.0791881
0,0,0.0790779
0,0,0.0789707
0,0,0.0789022
0,0,0.0788061
0,0,0.0787211
0,0,0.0786314
0,0,0.0785993
0,0,0.0785772
0,0,0.0785652
0,0,0.0785815
0,0,0.0786529
0,0,0.0787467
0,0,0.078786
0,0,0.0789286
0,0,0.0791081
0,0,0.0794022
0,0,0.0796604
0,0,0.079753
0,0,0.080048
0,0,0.0803655
0,0,0.0808148
0,0,0.0811637
0,0,0.0813985
0,0,0.0817493
0,0,0.0819797
0,0,0.0824247
0,0,0.082738
0,0,0.083028
0,0,0.083206
0,0,0.0833703
0,0,0.0836548
0,0,0.0838275
0,0,0.0839645
0,0,0.084036
0,0,0.0841142
0,0,0.084159
0,0,0.084173
0,0,0.0841592
0,0,0.0841361
0,0,0.0840828
0,0,0.0840095
0,0,0.0839186
0,0,0.0838126
0,0,0.083735
0,0,0.0836103
0,0,0.0834338
0,0,0.0833434
0,0,0.0832078
0,0,0.0831189
0,0,0.0829901
0,0,0.0828325
0,0,0.0827295
0,0,0.0826702
0,0,0.0826194
0,0,0.0825607
0,0,0.0825175
0,0,0.0825118
0,0,0.0825202
0,0,0.0825375
0,0,0.0825785
0,0,0.0826338
0,0,0.0827219
0,0,0.0827932
0,0,0.0828411
0,0,0.0828883
0,0,0.0829568
0,0,0.0830415
0,0,0.0830993
0,0,0.083135
0,0,0.083185
0,0,0.0832164
0,0,0.0832768
0,0,0.0833214
0,0,0.0833511
0,0,0.0833957
0,0,0.083426
0,0,0.0834893
0,0,0.0835407
0,0,0.0835774
0,0,0.0836363
0,0,0.0836996
0,0,0.0837667
0,0,0.0838367
0,0,0.0839083
0,0,0.0839559
0,0,0.0840255
0,0,0.0840907
0,0,0.0841493
0,0,0.0841999
0,0,0.0842289
0,0,0.084266
0,0,0.0843051
0,0,0.0843212
0,0,0.0843423
0,0,0.084355
0,0,0.0843742
0,0,0.084405
0,0,0.0844365
0,0,0.0844631
0,0,0.0844951
0,0,0.0845778
0,0,0.0846587
0,0,0.084758
0,0,0.084877
0,0,0.0849212
0,0,0.0851208
0,0,0.0852938
0,0,0.085485
0,0,0.0856918
0,0,0.0858368
0,0,0.085986
0,0,0.0862923
0,0,0.0865238
0,0,0.086752
0,0,0.0869002
0,0,0.0871836
0,0,0.0873175
0,0,0.087508
0,0,0.0876862
0,0,0.0877986
0,0,0.0880102
0,0,0.088159
0,0,0.0882547
0,0,0.0883947
0,0,0.0884863
0,0,0.0886671
0,0,0.0888011
0,0,0.0888899
0,0,0.0890228
0,0,0.089112
0,0,0.0892485
0,0,0.0894403
0,0,0.089595
0,0,0.0897045
0,0,0.0898792
0,0,0.090003
0,0,0.090267
0,0,0.0904769
0,0,0.0906935
0,0,0.0907667
0,0,0.0909875
0,0,0.0912796
0,0,0.0914918
0,0,0.0916939
0,0,0.0918209
0,0,0.0919404
0,0,0.0921516
0,0,0.0922807
0,0,0.0923805
0,0,0.092429
0,0,0.0924726
0,0,0.0924791
0,0,0.0924463
0,0,0.0923719
0,0,0.0922978
0,0,0.0921473
0,0,0.0920198
0,0,0.0916973
0,0,0.0913969
0,0,0.09117
0,0,0.0907932
0,0,0.090232
0,0,0.0899309
0,0,0.0894603
0,0,0.0889745
0,0,0.0886461
0,0,0.0881521
0,0,0.0875013
0,0,0.0871834
0,0,0.0867202
0,0,0.0864227
0,0,0.0859962
0,0,0.0854694
0,0,0.0851088
0,0,0.0848858
0,0,0.0846772
0,0,0.0843922
0,0,0.0840663
0,0,0.0838632
0,0,0.0836958
0,0,0.0836478
0,0,0.0835275
0,0,0.0834217
0,0,0.0833829
0,0,0.0833782
0,0,0.0833935
0,0,0.083423
0,0,0.083522
0,0,0.0836272
0,0,0.0837549
0,0,0.0838506
0,0,0.0840077
0,0,0.0841781
0,0,0.0843586
0,0,0.0845465
0,0,0.0846747
0,0,0.0848703
0,0,0.085069
0,0,0.0852707
0,0,0.0854752
0,0,0.0856129
0,0,0.0858217
0,0,0.086105
0,0,0.0862497
0,0,0.0864719
0,0,0.086624
0,0,0.086859
0,0,0.0871855
0,0,0.0873543
0,0,0.0876138
0,0,0.0877906
0,0,0.0880595
0,0,0.0884193
0,0,0.0886841
0,0,0.0888554
0,0,0.0890207
0,0,0.0892538
0,0,0.0895298
0,0,0.0897055
0,0,0.0898506
0,0,0.0899287
0,0,0.0899909
0,0,0.090064
0,0,0.0900706
0,0,0.090033
0,0,0.0899821
0,0,0.08991
0,0,0.0897009
0,0,0.0894881
0,0,0.0892291
0,0,0.0889266
0,0,0.0887023
0,0,0.088461
0,0,0.087932
0,0,0.0874987
0,0,0.0870376
0,0,0.0867168
0,0,0.0862186
0,0,0.0857046
0,0,0.0851808
0,0,0.084653
0,0,0.0843017
0,0,0.0837804
0,0,0.0832712
0,0,0.0827803
0,0,0.0823133
0,0,0.0820176
0,0,0.0816006
0,0,0.0811
0,0,0.0808758
0,0,0.0805753
0,0,0.0804004
0,0,0.0801793
0,0,0.0799682
0,0,0.0798777
0,0,0.0798513
0,0,0.0798527
0,0,0.0799074
0,0,0.0800762
0,0,0.0802706
0,0,0.0805187
0,0,0.0806124
0,0,0.0809237
0,0,0.0814013
0,0,0.0817987
0,0,0.0822224
0,0,0.082516
0,0,0.0828159
0,0,0.0834246
0,0,0.0838789
0,0,0.0843221
0,0,0.0846073
0,0,0.0850142
0,0,0.0853892
0,0,0.0857258
0,0,0.0860181
0,0,0.0861865
0,0,0.0863983
0,0,0.0865608
0,0,0.0866754
0,0,0.0867443
0,0,0.0867661
0,0,0.0867651
0,0,0.0867059
0,0,0.0866544
0,0,0.0865539
0,0,0.0864732
0,0,0.0863351
0,0,0.0861263
0,0,0.0859576
0,0,0.0858421
0,0,0.0857258
0,0,0.085553
0,0,0.0853325
0,0,0.0851798
0,0,0.0850423
0,0,0.0850006
0,0,0.0848903
0,0,0.0847853
0,0,0.0847456
0,0,0.0847453
0,0,0.0847692
0,0,0.0848133
0,0,0.084964
0,0,0.0851317
0,0,0.0853439
0,0,0.085508
0,0,0.0857839
0,0,0.0860898
0,0,0.0864179
0,0,0.0867605
0,0,0.0869936
0,0,0.0873459
0,0,0.0876963
0,0,0.08804
0,0,0.0883724
0,0,0.0885855
0,0,0.0888896
0,0,0.0892597
0,0,0.0894273
0,0,0.0896539
0,0,0.0897872
0,0,0.0899584
0,0,0.0901299
0,0,0.0902133
0,0,0.0902464
0,0,0.0902609
0,0,0.0902467
0,0,0.0901895
0,0,0.0900473
0,0,0.089893
0,0,0.0897685
0,0,0.0896276
0,0,0.0893
0,0,0.0890177
0,0,0.0887073
0,0,0.0884861
0,0,0.0882546
0,0,0.0877641
0,0,0.0873773
0,0,0.0869805
0,0,0.0867136
0,0,0.0863149
0,0,0.0860534
0,0,0.0855521
0,0,0.0852054
0,0,0.0848929
0,0,0.0847071
0,0,0.0844664
0,0,0.0842747
0,0,0.0841343
0,0,0.0840451
0,0,0.084013
0,0,0.0840028
0,0,0.0840338
0,0,0.0841005
0,0,0.0841967
0,0,0.0842738
0,0,0.0844029
0,0,0.084588
0,0,0.0846813
0,0,0.0848173
0,0,0.0849034
0,0,0.0850237
0,0,0.0851637
0,0,0.0852512
0,0,0.0853005
0,0,0.085342
0,0,0.0853898
0,0,0.0854263
0,0,0.0854342
0,0,0.0854262
0,0,0.0854201
0,0,0.0853918
0,0,0.0853329
0,0,0.0852754
0,0,0.0852092
0,0,0.0851616
0,0,0.0851123
0,0,0.0850119
0,0,0.084938
0,0,0.0848676
0,0,0.0848234
0,0,0.084762
0,0,0.0847069
0,0,0.0846585
0,0,0.0846159
0,0,0.0845902
0,0,0.0845549
0,0,0.0845223
0,0,0.0844917
0,0,0.0844618
0,0,0.0844314
0,0,0.0844101
0,0,0.0843755
0,0,0.0843369
0,0,0.0842934
0,0,0.0842455
0,0,0.0842121
0,0,0.084162
0,0,0.0841148
0,0,0.0840743
0,0,0.0840439
0,0,0.0840306
0,0,0.0840234
0,0,0.0840356
0,0,0.0840519
0,0,0.0840873
0,0,0.0841173
0,0,0.0841706
0,0,0.0842554
0,0,0.084328
0,0,0.0843796
0,0,0.0844329
0,0,0.0845402
0,0,0.0846156
0,0,0.0846808
0,0,0.0847308
0,0,0.0847434
0,0,0.0847671
0,0,0.0847619
0,0,0.0847278
0,0,0.0846669
0,0,0.0846113
0,0,0.0845441
0,0,0.0843753
0,0,0.0842208
0,0,0.0840454
0,0,0.0839189
0,0,0.0837188
0,0,0.0835114
0,0,0.083303
0,0,0.0830999
0,0,0.0829705
0,0,0.0827894
0,0,0.0826279
0,0,0.0824892
0,0,0.0823755
0,0,0.0823143
0,0,0.0822457
0,0,0.0821998
0,0,0.082197
0,0,0.082218
0,0,0.0822485
0,0,0.0823178
0,0,0.0824508
0,0,0.0825781
0,0,0.0826746
0,0,0.0827797
0,0,0.0829517
0,0,0.0832032
0,0,0.0834051
0,0,0.0835446
0,0,0.0836872
0,0,0.0839053
0,0,0.0842009
0,0,0.0844245
0,0,0.084649
0,0,0.0847986
0,0,0.0849479
0,0,0.0852433
0,0,0.0854602
0,0,0.0856722
0,0,0.0858106
0,0,0.0859468
0,0,0.0861468
0,0,0.0864053
0,0,0.0865925
0,0,0.0867142
0,0,0.0868921
0,0,0.087008
0,0,0.0872354
0,0,0.0874049
0,0,0.0875766
0,0,0.0876934
0,0,0.0879343
0,0,0.0880585
0,0,0.088249
0,0,0.0884433
0,0,0.0885741
0,0,0.0888353
0,0,0.0890276
0,0,0.0891522
0,0,0.0892725
0,0,0.089442
0,0,0.0896402
0,0,0.0897619
0,0,0.0898554
0,0,0.0898797
0,0,0.0899304
0,0,0.0899476
0,0,0.0899201
0,0,0.0898652
0,0,0.089814
0,0,0.0897524
0,0,0.0896028
0,0,0.0894743
0,0,0.0893399
0,0,0.0892081
0,0,0.0891662
0,0,0.0890164
0,0,0.0889288
0,0,0.0888672
0,0,0.0888331
0,0,0.0888255
0,0,0.0888293
0,0,0.0888665
0,0,0.0889144
0,0,0.0889738
0,0,0.0890175
0,0,0.0890859
0,0,0.0891546
0,0,0.0892195
0,0,0.0892758
0,0,0.0893058
0,0,0.0893354
0,0,0.0893385
0,0,0.089322
0,0,0.0892727
0,0,0.0892228
0,0,0.0891211
0,0,0.0889867
0,0,0.0888197
0,0,0.0886217
0,0,0.0884737
0,0,0.0882299
0,0,0.0878698
0,0,0.0875778
0,0,0.0873744
0,0,0.087165
0,0,0.0868415
0,0,0.0863961
0,0,0.086055
0,0,0.0857109
0,0,0.0855961
0,0,0.0852533
0,0,0.0848052
0,0,0.0844794
0,0,0.0841646
0,0,0.0839617
0,0,0.083765
0,0,0.0834825
0,0,0.0831326
0,0,0.0828933
0,0,0.0826771
0,0,0.0825473
0,0,0.0823764
0,0,0.0822366
0,0,0.0821301
0,0,0.0820785
0,0,0.0820305
0,0,0.0820178
0,0,0.0820387
0,0,0.0820904
0,0,0.082169
0,0,0.082234
0,0,0.0823876
0,0,0.0824733
0,0,0.0826086
0,0,0.0827472
0,0,0.0828385
0,0,0.0830104
0,0,0.0831235
0,0,0.0831889
0,0,0.0832697
0,0,0.0833107
0,0,0.0833604
0,0,0.083369
0,0,0.0833545
0,0,0.0833331
0,0,0.0833036
0,0,0.0832257
0,0,0.0831567
0,0,0.0830845
0,0,0.0830141
0,0,0.0829918
0,0,0.0829302
0,0,0.0828647
0,0,0.0828305
0,0,0.0828107
0,0,0.0828059
0,0,0.0828082
0,0,0.082834
0,0,0.0828721
0,0,0.0829256
0,0,0.0829698
0,0,0.0830486
0,0,0.083142
0,0,0.0832497
0,0,0.0833716
0,0,0.083461
0,0,0.0836073
0,0,0.083768
0,0,0.0839422
0,0,0.0841283
0,0,0.084258
0,0,0.0844594
0,0,0.0847366
0,0,0.0848768
0,0,0.0850866
0,0,0.0852244
0,0,0.0854249
0,0,0.0856735
0,0,0.0857869
0,0,0.0859409
0,0,0.0860319
0,0,0.0861505
0,0,0.0862751
0,0,0.0863439
0,0,0.0863781
0,0,0.0864033
0,0,0.0864248
0,0,0.0864248
0,0,0.0864061
0,0,0.0863744
0,0,0.0863476
0,0,0.0863173
0,0,0.0862502
0,0,0.0861988
0,0,0.0861513
0,0,0.0861116
0,0,0.0861008
0,0,0.0860736
0,0,0.0860742
0,0,0.0860976
0,0,0.0861477
0,0,0.0861976
0,0,0.086299
0,0,0.0864342
0,0,0.0866042
0,0,0.0868096
0,0,0.086966
0,0,0.0873237
0,0,0.0874219
0,0,0.0878471
0,0,0.0881951
0,0,0.0884382
0,0,0.0889424
0,0,0.0893278
0,0,0.0895841
0,0,0.0899624
0,0,0.0902073
0,0,0.0905594
0,0,0.0909921
0,0,0.0911901
0,0,0.0914614
0,0,0.091624
0,0,0.0918387
0,0,0.0920674
0,0,0.0921931
0,0,0.0922541
0,0,0.0922959
0,0,0.0923215
0,0,0.0922827
0,0,0.0921968
0,0,0.0920622
0,0,0.0920067
0,0,0.0918103
0,0,0.0914845
0,0,0.0911992
0,0,0.0908852
0,0,0.0906629
0,0,0.0904323
0,0,0.0899526
0,0,0.089706
0,0,0.0892038
0,0,0.0889495
0,0,0.0885655
0,0,0.0881804
0,0,0.0877965
0,0,0.0874169
0,0,0.087168
0,0,0.0868033
0,0,0.0864515
0,0,0.0861153
0,0,0.0857978
0,0,0.0855982
0,0,0.0853196
0,0,0.0849929
0,0,0.084851
0,0,0.0846667
0,0,0.0845185
0,0,0.0844404
0,0,0.0843355
0,0,0.0843036
0,0,0.0843054
0,0,0.0843261
0,0,0.0843931
0,0,0.0845491
0,0,0.0847149
0,0,0.0849202
0,0,0.084997
0,0,0.0852503
0,0,0.0856359
0,0,0.0859556
0,0,0.0862966
0,0,0.0866543
0,0,0.0868996
0,0,0.0872736
0,0,0.0876489
0,0,0.0880178
0,0,0.0883726
0,0,0.0885975
0,0,0.0889122
0,0,0.0891941
0,0,0.0894381
0,0,0.0896404
0,0,0.0897983
0,0,0.0898782
0,0,0.0899601
0,0,0.0899972
0,0,0.0899906
0,0,0.0899419
0,0,0.0898526
0,0,0.0897712
0,0,0.0896177
0,0,0.0894297
0,0,0.0892875
0,0,0.0889711
0,0,0.0887144
0,0,0.0885384
0,0,0.0882735
0,0,0.0880994
0,0,0.0877673
0,0,0.0875402
0,0,0.0873392
0,0,0.0872223
