1443605232698320000,0.0,63,0,0,0,65,0.565406918526,0.300145030022,0
1443605232701340000,0.0,63,0,0,0,65,0.565655231476,0.30068859458,0
1443605232704340000,0.0,63,0,0,0,65,0.565883100033,0.30123052001,0
1443605232707330000,0.0,63,0,0,0,65,0.566087424755,0.301773011684,0
1443605232710350000,0.0,64,0,0,0,65,0.566265702248,0.302318990231,0
1443605232713310000,0.0,64,0,0,0,66,0.566369473934,0.302686542273,0
1443605232716310000,0.0,64,0,0,0,66,0.566502153873,0.303245931864,0
1443605232719330000,0.0,64,0,0,0,66,0.566607356071,0.303818494081,0
1443605232722330000,0.0,65,0,0,0,66,0.566685020924,0.304408580065,0
1443605232725340000,0.0,65,0,0,0,67,0.566735267639,0.305020540953,0
1443605232728330000,0.0,65,0,0,0,67,0.566758334637,0.305658519268,0
1443605232731360000,0.0,65,0,0,0,67,0.566758692265,0.30609998107,0
1443605232734330000,0.0,66,0,0,0,67,0.566736996174,0.306788355112,0
1443605232737380000,0.0,66,0,0,0,68,0.566689610481,0.307509720325,0
1443605232740310000,0.0,66,0,0,0,68,0.566618084908,0.308264821768,0
1443605232743310000,0.0,66,0,0,0,68,0.566524446011,0.309053719044,0
1443605232746360000,0.0,66,0,0,0,68,0.566410839558,0.309876382351,0
1443605232749450000,0.0,67,0,0,0,69,0.566325187683,0.310443341732,0
1443605232752470000,0.0,67,0,0,0,69,0.566183805466,0.311320692301,0
1443605232755400000,0.0,67,0,0,0,69,0.566029667854,0.312228322029,0
1443605232758410000,0.0,67,0,0,0,69,0.56586587429,0.313163310289,0
1443605232761350000,0.0,68,0,0,0,70,0.565695643425,0.314122021198,0
1443605232764370000,0.0,68,0,0,0,70,0.565522015095,0.315100461245,0
1443605232767380000,0.0,68,0,0,0,70,0.565405845642,0.315761566162,0
1443605232770380000,0.0,68,0,0,0,70,0.565233528614,0.316762924194,0
1443605232773400000,0.0,69,0,0,0,70,0.56506639719,0.317770957947,0
1443605232776390000,0.0,69,0,0,0,71,0.564907491207,0.318779528141,0
1443605232779360000,0.0,69,0,0,0,71,0.564759135246,0.319781690836,0
1443605232782400000,0.0,69,0,0,0,71,0.564623236656,0.320769965649,0
1443605232785370000,0.0,70,0,0,0,71,0.564540505409,0.321417123079,0
1443605232788390000,0.0,70,0,0,0,72,0.564429819584,0.322364062071,0
1443605232791330000,0.0,70,0,0,0,72,0.564336776733,0.323274314404,0
1443605232794410000,0.0,70,0,0,0,72,0.564262926579,0.324138641357,0
1443605232797360000,0.0,71,0,0,0,72,0.564196646214,0.325204759836,0
1443605232800410000,0.0,71,0,0,0,73,0.564186275005,0.325453996658,0
1443605232803360000,0.0,71,0,0,0,73,0.564171254635,0.326156675816,0
1443605232806470000,0.0,71,0,0,0,73,0.564182698727,0.326788008213,0
1443605232809420000,0.0,71,0,0,0,73,0.564223468304,0.327344030142,0
1443605232812460000,0.0,72,0,0,0,74,0.564296126366,0.327822297812,0
1443605232815300000,0.0,72,0,0,0,74,0.564402401447,0.328222513199,0
1443605232818330000,0.0,72,0,0,0,74,0.564492583275,0.328446775675,0
1443605232821340000,0.0,72,0,0,0,74,0.564657151699,0.328722029924,0
1443605232824380000,0.0,73,0,0,0,75,0.564856827259,0.328929275274,0
1443605232827450000,0.0,73,0,0,0,75,0.565175592899,0.329115182161,0
1443605232830360000,0.0,73,0,0,0,75,0.565356016159,0.329177081585,0
1443605232833350000,0.0,73,0,0,0,75,0.565650582314,0.329242408276,0
1443605232836320000,0.0,74,0,0,0,76,0.565861403942,0.329274088144,0
1443605232839400000,0.0,74,0,0,0,76,0.566196858883,0.329315155745,0
1443605232842320000,0.0,74,0,0,0,76,0.566673636436,0.329381883144,0
1443605232845340000,0.0,74,0,0,0,76,0.566921830177,0.329430699348,0
1443605232848360000,0.0,75,0,0,0,76,0.567303061485,0.329535990953,0
1443605232851330000,0.0,75,0,0,0,77,0.567691981792,0.329693078995,0
1443605232854300000,0.0,75,0,0,0,77,0.56795412302,0.329833835363,0
1443605232857340000,0.0,75,0,0,0,77,0.568482577801,0.330219984055,0
1443605232860330000,0.0,75,0,0,0,77,0.568747878075,0.330472588539,0
1443605232863270000,0.0,76,0,0,0,78,0.56914550066,0.330934524536,0
1443605232866270000,0.0,76,0,0,0,78,0.569540798664,0.33150357008,0
1443605232869240000,0.0,76,0,0,0,78,0.569801807404,0.331945747137,0
1443605232872300000,0.0,76,0,0,0,78,0.570187449455,0.332707107067,0
1443605232875270000,0.0,77,0,0,0,79,0.570563018322,0.333589464426,0
1443605232878260000,0.0,77,0,0,0,79,0.570924639702,0.334594875574,0
1443605232881240000,0.0,77,0,0,0,79,0.571267664433,0.335723727942,0
1443605232884260000,0.0,77,0,0,0,79,0.571587085724,0.336974442005,0
1443605232887350000,0.0,78,0,0,0,80,0.571784317493,0.337874382734,0
1443605232890530000,0.0,78,0,0,0,80,0.572053074837,0.339320033789,0
1443605232893280000,0.0,78,0,0,0,80,0.572285652161,0.340875178576,0
1443605232896420000,0.0,78,0,0,0,80,0.572479665279,0.342532068491,0
1443605232899480000,0.0,78,0,0,0,81,0.572633981705,0.344281494617,0
1443605232902490000,0.0,79,0,0,0,81,0.572779119015,0.346740037203,0
1443605232905310000,0.0,79,0,0,0,81,0.572804927826,0.347374469042,0
1443605232908250000,0.0,79,0,0,0,81,0.572858810425,0.349318772554,0
1443605232911310000,0.0,79,0,0,0,81,0.57287979126,0.351314932108,0
1443605232914250000,0.0,80,0,0,0,82,0.572870969772,0.353349775076,0
1443605232917250000,0.0,80,0,0,0,82,0.572835743427,0.355409175158,0
1443605232920260000,0.0,80,0,0,0,82,0.572777330875,0.357478886843,0
1443605232923270000,0.0,80,0,0,0,82,0.572727203369,0.358857780695,0
1443605232926270000,0.0,81,0,0,0,83,0.572637915611,0.360915988684,0
1443605232929270000,0.0,81,0,0,0,83,0.572534739971,0.362953901291,0
1443605232932280000,0.0,81,0,0,0,83,0.572420656681,0.364964812994,0
1443605232935310000,0.0,81,0,0,0,83,0.572298228741,0.366944462061,0
1443605232938220000,0.0,82,0,0,0,84,0.57216989994,0.368890613317,0
1443605232941170000,0.0,82,0,0,0,84,0.572082340717,0.370169520378,0
1443605232944220000,0.0,82,0,0,0,84,0.571949541569,0.372062206268,0
1443605232947230000,0.0,82,0,0,0,84,0.571817100048,0.373929351568,0
1443605232950330000,0.0,83,0,0,0,84,0.571687281132,0.375779569149,0
1443605232953280000,0.0,83,0,0,0,85,0.571562469006,0.377623438835,0
1443605232956220000,0.0,83,0,0,0,85,0.571483254433,0.378854930401,0
1443605232959360000,0.0,83,0,0,0,85,0.571372210979,0.380714505911,0
1443605232962290000,0.0,83,0,0,0,85,0.571273326874,0.382599264383,0
1443605232965220000,0.0,84,0,0,0,86,0.571166574955,0.385169684887,0
1443605232968160000,0.0,84,0,0,0,86,0.571126759052,0.386485695839,0
1443605232971350000,0.0,84,0,0,0,86,0.571087598801,0.388504803181,0
1443605232974240000,0.0,84,0,0,0,86,0.571076869965,0.389883726835,0
1443605232977170000,0.0,85,0,0,0,87,0.571086645126,0.392005115747,0
1443605232980220000,0.0,85,0,0,0,87,0.571152031422,0.394937753677,0
1443605232983220000,0.0,85,0,0,0,87,0.57120859623,0.396449953318,0
1443605232986190000,0.0,85,0,0,0,87,0.571324646473,0.398775964975,0
1443605232989160000,0.0,86,0,0,0,87,0.571478962898,0.401170045137,0
1443605232992160000,0.0,86,0,0,0,88,0.571603298187,0.402802765369,0
1443605232995140000,0.0,86,0,0,0,88,0.571903407574,0.406151652336,0
1443605232998180000,0.0,86,0,0,0,88,0.572078704834,0.40786549449,0
1443605233001190000,0.0,87,0,0,0,88,0.572372019291,0.410482019186,0
1443605233004150000,0.0,87,0,0,0,89,0.572699546814,0.4131501019,0
1443605233007160000,0.0,87,0,0,0,89,0.573058545589,0.415866166353,0
1443605233010160000,0.0,87,0,0,0,89,0.573446512222,0.418626874685,0
1443605233013130000,0.0,87,0,0,0,89,0.573719918728,0.42049062252,0
1443605233016160000,0.0,88,0,0,0,90,0.574150443077,0.423318892717,0
1443605233019170000,0.0,88,0,0,0,90,0.574603557587,0.426184028387,0
1443605233022150000,0.0,88,0,0,0,90,0.575077354908,0.429083973169,0
1443605233025170000,0.0,88,0,0,0,90,0.575403690338,0.431035906076,0
1443605233028290000,0.0,89,0,0,0,90,0.575906991959,0.433990985155,0
1443605233031380000,0.0,89,0,0,0,91,0.576424181461,0.43697822094,0
1443605233034260000,0.0,89,0,0,0,91,0.576952040195,0.439997047186,0
1443605233037290000,0.0,89,0,0,0,91,0.577486813068,0.443046748638,0
1443605233040250000,0.0,90,0,0,0,91,0.578202545643,0.447159141302,0
1443605233043290000,0.0,90,0,0,0,92,0.578380703926,0.448195159435,0
1443605233046240000,0.0,90,0,0,0,92,0.57891023159,0.451320976019,0
1443605233049230000,0.0,90,0,0,0,92,0.579428374767,0.454471379519,0
1443605233052210000,0.0,90,0,0,0,92,0.579930841923,0.457643061876,0
1443605233055220000,0.0,91,0,0,0,92,0.580415129662,0.460832417011,0
1443605233058240000,0.0,91,0,0,0,93,0.580880284309,0.464036077261,0
1443605233061180000,0.0,91,0,0,0,93,0.581179976463,0.466178625822,0
1443605233064160000,0.0,91,0,0,0,93,0.581614673138,0.469402134418,0
1443605233067180000,0.0,92,0,0,0,93,0.582032978535,0.472638428211,0
1443605233070220000,0.0,92,0,0,0,94,0.582568764687,0.476979076862,0
1443605233073200000,0.0,92,0,0,0,94,0.58282917738,0.479163616896,0
1443605233076150000,0.0,92,0,0,0,94,0.583213627338,0.48246306181,0
1443605233079120000,0.0,93,0,0,0,94,0.583467483521,0.484680563211,0
1443605233082200000,0.0,93,0,0,0,94,0.583847165108,0.488039076328,0
1443605233085200000,0.0,93,0,0,0,95,0.584354996681,0.492589533329,0
1443605233088280000,0.0,93,0,0,0,95,0.584610521793,0.494900912046,0
1443605233091220000,0.0,94,0,0,0,95,0.584995865822,0.498418360949,0
1443605233094190000,0.0,94,0,0,0,95,0.585382699966,0.502000033855,0
1443605233097160000,0.0,94,0,0,0,96,0.58564054966,0.504424512386,0
1443605233100120000,0.0,94,0,0,0,96,0.586025714874,0.508116722107,0
1443605233103120000,0.0,94,0,0,0,96,0.586407005787,0.511874973774,0
1443605233106120000,0.0,95,0,0,0,96,0.586781620979,0.515698373318,0
1443605233109210000,0.0,95,0,0,0,96,0.58714646101,0.519586265087,0
1443605233112240000,0.0,95,0,0,0,97,0.587382674217,0.522213637829,0
1443605233115130000,0.0,95,0,0,0,97,0.587724685669,0.526207327843,0
1443605233118150000,0.0,96,0,0,0,97,0.588050186634,0.530263125896,0
1443605233121160000,0.0,96,0,0,0,97,0.588358044624,0.53438025713,0
1443605233124100000,0.0,96,0,0,0,98,0.588648736477,0.538558900356,0
1443605233127140000,0.0,96,0,0,0,98,0.588924348354,0.54280090332,0
1443605233130110000,0.0,97,0,0,0,98,0.589101552963,0.545665442944,0
1443605233133090000,0.0,97,0,0,0,98,0.589447915554,0.551486194134,0
1443605233136070000,0.0,97,0,0,0,98,0.589621007442,0.55444419384,0
1443605233139070000,0.0,97,0,0,0,99,0.589887082577,0.558943271637,0
1443605233142070000,0.0,97,0,0,0,99,0.590168952942,0.563519656658,0
1443605233145110000,0.0,98,0,0,0,99,0.5904763937,0.568176269531,0
1443605233148130000,0.0,98,0,0,0,99,0.590820729733,0.572915911674,0
1443605233151110000,0.0,98,0,0,0,99,0.59107708931,0.576122760773,0
1443605233154150000,0.0,98,0,0,0,100,0.591512024403,0.581004500389,0
1443605233157110000,0.0,99,0,0,0,100,0.592020332813,0.585971355438,0
1443605233160100000,0.0,99,0,0,0,100,0.592616379261,0.591021060944,0
1443605233163120000,0.0,99,0,0,0,100,0.593313932419,0.596149146557,0
1443605233166110000,0.0,99,0,0,0,101,0.593841612339,0.599608778954,0
1443605233169110000,0.0,100,0,0,0,101,0.594735324383,0.604854404926,0
1443605233172170000,0.0,100,0,0,0,101,0.595759809017,0.610159814358,0
1443605233175170000,0.0,100,0,0,0,101,0.596922576427,0.615514039993,0
1443605233178180000,0.0,100,0,0,0,101,0.598696053028,0.622705101967,0
1443605233181150000,0.0,100,0,0,0,102,0.599679410458,0.62631213665,0
1443605233184140000,0.0,101,0,0,0,102,0.600726306438,0.629919528961,0
1443605233187130000,0.0,101,0,0,0,102,0.602412641048,0.635318338871,0
1443605233190120000,0.0,101,0,0,0,102,0.604230821133,0.640683948994,0
1443605233193130000,0.0,101,0,0,0,102,0.606840789318,0.64775121212,0
1443605233196100000,0.0,102,0,0,0,103,0.608216166496,0.651234805584,0
1443605233199240000,0.0,102,0,0,0,103,0.609632194042,0.654677987099,0
1443605233202120000,0.0,102,0,0,0,103,0.611821055412,0.659757256508,0
1443605233205140000,0.0,102,0,0,0,103,0.614070951939,0.664722681046,0
1443605233208130000,0.0,103,0,0,0,103,0.617131650448,0.671151041985,0
1443605233211120000,0.0,103,0,0,0,104,0.61867505312,0.674279630184,0
1443605233214070000,0.0,103,0,0,0,104,0.620990931988,0.678865075111,0
1443605233217100000,0.0,103,0,0,0,104,0.622528016567,0.681851863861,0
1443605233220010000,0.0,103,0,0,0,104,0.624812245369,0.686232089996,0
1443605233223090000,0.0,104,0,0,0,104,0.627799212933,0.691902756691,0
1443605233226070000,0.0,104,0,0,0,105,0.629984855652,0.696046352386,0
1443605233229140000,0.0,104,0,0,0,105,0.631413698196,0.698765099049,0
1443605233232130000,0.0,104,0,0,0,105,0.633514523506,0.702788949013,0
1443605233235140000,0.0,105,0,0,0,105,0.63488805294,0.705441653728,0
1443605233238090000,0.0,105,0,0,0,106,0.637578189373,0.710692763329,0
1443605233241040000,0.0,105,0,0,0,106,0.638899564743,0.713297724724,0
1443605233244070000,0.0,105,0,0,0,106,0.640859603882,0.717186570168,0
1443605233247050000,0.0,105,0,0,0,106,0.642801821232,0.72105807066,0
1443605233250170000,0.0,106,0,0,0,106,0.644736409187,0.724914848804,0
1443605233253100000,0.0,106,0,0,0,107,0.646674633026,0.728756129742,0
1443605233256040000,0.0,106,0,0,0,107,0.647974967957,0.73130685091,0
1443605233259030000,0.0,106,0,0,0,107,0.649947583675,0.735114812851,0
1443605233262040000,0.0,107,0,0,0,107,0.651958286762,0.738896727562,0
1443605233265090000,0.0,107,0,0,0,107,0.654018998146,0.742648661137,0
1443605233268040000,0.0,107,0,0,0,108,0.65614014864,0.746368765831,0
1443605233271020000,0.0,107,0,0,0,108,0.65833067894,0.750058948994,0
1443605233274000000,0.0,107,0,0,0,108,0.659833669662,0.752505123615,0
1443605233277050000,0.0,108,0,0,0,108,0.662158727646,0.756160438061,0
1443605233280030000,0.0,108,0,0,0,109,0.664576888084,0.759810507298,0
1443605233283040000,0.0,108,0,0,0,109,0.667099118233,0.763472080231,0
1443605233286040000,0.0,108,0,0,0,109,0.669739186764,0.767166078091,0
1443605233289040000,0.0,109,0,0,0,109,0.67157304287,0.769658863544,0
1443605233292030000,0.0,109,0,0,0,109,0.674449622631,0.773463904858,0
1443605233295020000,0.0,109,0,0,0,110,0.677498102188,0.77737557888,0
1443605233298010000,0.0,109,0,0,0,110,0.679639101028,0.780059039593,0
1443605233301020000,0.0,109,0,0,0,110,0.684221982956,0.78565454483,0
1443605233304000000,0.0,110,0,0,0,110,0.686683475971,0.788588047028,0
1443605233307140000,0.0,110,0,0,0,110,0.689272105694,0.791626274586,0
1443605233310220000,0.0,110,0,0,0,111,0.693417012691,0.796403467655,0
1443605233313110000,0.0,110,0,0,0,111,0.699491977692,0.803237855434,0
1443605233316250000,0.0,111,0,0,0,111,0.702790975571,0.806877434254,0
1443605233319100000,0.0,111,0,0,0,111,0.706280469894,0.810678780079,0
1443605233322130000,0.0,111,0,0,0,112,0.711899757385,0.816706061363,0
1443605233325070000,0.0,111,0,0,0,112,0.718020677567,0.823154270649,0
1443605233328000000,0.0,111,0,0,0,112,0.722403407097,0.82770460844,0
1443605233331070000,0.0,112,0,0,0,112,0.731961846352,0.837460160255,0
1443605233334060000,0.0,112,0,0,0,112,0.737170159817,0.842690587044,0
1443605233337090000,0.0,112,0,0,0,112,0.742687642574,0.848174870014,0
1443605233340030000,0.0,112,0,0,0,113,0.751584649086,0.856912910938,0
1443605233343070000,0.0,112,0,0,0,113,0.761286616325,0.86632090807,0
1443605233346060000,0.0,113,0,0,0,113,0.771867036819,0.87647241354,0
1443605233349060000,0.0,113,0,0,0,113,0.77944791317,0.883695244789,0
1443605233352060000,0.0,113,0,0,0,113,0.791674792767,0.895284712315,0
1443605233354990000,0.0,113,0,0,0,114,0.805012226105,0.907878637314,0
1443605233358010000,0.0,113,0,0,0,114,0.814570844173,0.916893064976,0
1443605233361020000,0.0,113,0,0,0,114,0.835434734821,0.936588764191,0
1443605233363980000,0.0,114,0,0,0,114,0.846809148788,0.947358965874,0
1443605233367040000,0.0,114,0,0,0,114,0.858860075474,0.958807766438,0
1443605233369990000,0.0,114,0,0,0,114,0.878286540508,0.977365911007,0
1443605233373060000,0.0,114,0,0,0,115,0.89944756031,0.997748076916,0
1443605233376060000,0.0,114,0,0,0,115,0.922473788261,1.02014517784,0
1443605233379010000,0.0,114,0,0,0,115,0.938925921917,1.03629410267,0
1443605233381970000,0.0,114,0,0,0,115,0.965354204178,1.06249582767,0
1443605233384940000,0.0,114,0,0,0,115,0.984196901321,1.08137345314,0
1443605233388000000,0.0,115,0,0,0,115,1.01439476013,1.11196386814,0
1443605233391120000,0.0,115,0,0,0,115,1.04703199863,1.14547681808,0
1443605233394060000,0.0,115,0,0,0,115,1.07021260262,1.16955089569,0
1443605233397000000,0.0,115,0,0,0,115,1.10722053051,1.20842313766,0
1443605233399970000,0.0,115,0,0,0,115,1.13344633579,1.23627305031,0
1443605233402950000,0.0,115,0,0,0,115,1.1752269268,1.28110897541,0
1443605233405940000,0.0,115,0,0,0,115,1.22007703781,1.32980203629,0
1443605233408970000,0.0,115,0,0,0,115,1.25176382065,1.36450445652,0
1443605233411940000,0.0,115,0,0,0,115,1.28493976593,1.40106344223,0
1443605233414960000,0.0,115,0,0,0,116,1.33761370182,1.45949351788,0
1443605233417940000,0.0,115,0,0,0,115,1.37475192547,1.50090837479,0
1443605233420970000,0.0,115,0,0,0,115,1.45414507389,1.58982431889,0
1443605233423970000,0.0,115,0,0,0,115,1.47510302067,1.61334550381,0
1443605233426990000,0.0,115,0,0,0,115,1.54076147079,1.68706285954,0
1443605233429980000,0.0,115,0,0,0,115,1.58692932129,1.73885977268,0
1443605233432950000,0.0,115,0,0,0,115,1.65992057323,1.82056331635,0
1443605233435970000,0.0,115,0,0,0,115,1.73756480217,1.90708756447,0
1443605233439000000,0.0,115,0,0,0,115,1.82002973557,1.99841654301,0
1443605233441970000,0.0,114,0,0,0,114,1.87775552273,2.0619494915,0
1443605233444960000,0.0,114,0,0,0,114,1.93772125244,2.12757587433,0
1443605233447960000,0.0,114,0,0,0,114,2.03192543983,2.22987699509,0
1443605233450980000,0.0,114,0,0,0,114,2.1312816143,2.33670210838,0
1443605233454050000,0.0,114,0,0,0,113,2.20038771629,2.41035890579,0
1443605233457060000,0.0,113,0,0,0,113,2.27177977562,2.48590731621,0
1443605233460000000,0.0,113,0,0,0,113,2.38311004639,2.60264825821,0
1443605233463030000,0.0,113,0,0,0,113,2.46011400223,2.68266034126,0
1443605233466010000,0.0,113,0,0,0,113,2.57968854904,2.80577683449,0
1443605233468960000,0.0,112,0,0,0,112,2.70397734642,2.9323785305,0
1443605233471980000,0.0,112,0,0,0,112,2.78934264183,3.01857709885,0
1443605233474990000,0.0,112,0,0,0,111,2.87662196159,3.10611081123,0
1443605233477980000,0.0,111,0,0,0,111,3.0109360218,3.23971438408,0
1443605233480980000,0.0,111,0,0,0,111,3.14903378487,3.37579631805,0
1443605233484000000,0.0,110,0,0,0,110,3.29055905342,3.51402878761,0
1443605233486980000,0.0,110,0,0,0,110,3.33843040466,3.56052660942,0
1443605233489970000,0.0,110,0,0,0,109,3.48392915726,3.7011077404,0
1443605233492980000,0.0,109,0,0,0,109,3.58234858513,3.79561090469,0
1443605233495960000,0.0,109,0,0,0,109,3.78204441071,3.98605012894,0
1443605233498940000,0.0,108,0,0,0,108,3.88307404518,4.0817899704,0
1443605233501920000,0.0,108,0,0,0,107,3.98472762108,4.17774868011,0
1443605233504880000,0.0,107,0,0,0,107,4.08688306808,4.27383184433,0
1443605233508010000,0.0,107,0,0,0,107,4.18941926956,4.36994695663,0
1443605233510920000,0.0,107,0,0,0,106,4.39516448975,4.56192016602,0
1443605233514020000,0.0,106,0,0,0,106,4.49814558029,4.6576089859,0
1443605233517020000,0.0,105,0,0,0,105,4.60105276108,4.75299263,0
1443605233519940000,0.0,105,0,0,0,105,4.70378017426,4.84799528122,0
1443605233522860000,0.0,105,0,0,0,105,4.8573141098,4.98963165283,0
1443605233525900000,0.0,104,0,0,0,104,5.00989341736,5.13002920151,0
1443605233528930000,0.0,103,0,0,0,103,5.11093187332,5.22283983231,0
1443605233531890000,0.0,103,0,0,0,103,5.2113275528,5.3149561882,0
1443605233535070000,0.0,102,0,0,0,103,5.31100034714,5.40632772446,0
1443605233537900000,0.0,102,0,0,0,102,5.45899057388,5.54188871384,0
1443605233540870000,0.0,101,0,0,0,102,5.60495185852,5.67553281784,0
1443605233543890000,0.0,101,0,0,0,101,5.70102596283,5.76350402832,0
1443605233546900000,0.0,100,0,0,0,101,5.79604721069,5.85053920746,0
1443605233549910000,0.0,100,0,0,0,101,5.88996171951,5.93660926819,0
1443605233552870000,0.0,100,0,0,0,100,6.0286564827,6.06385183334,0
