latitude,longitude,Tempo(min)
40.6297644994,-8.6581279783,87
40.6297851582,-8.658141866,88
40.6297676758,-8.6581342667,89
40.6297807668,-8.6581456821,90
40.6297939918,-8.6581584119,91
40.6297475281,-8.658115018,92
40.6297782055,-8.6581377451,93
40.6297495724,-8.6581062689,94
40.629748603,-8.6581089249,95
40.6297476883,-8.6581066838,96
40.6297540779,-8.6581115885,97
40.6297428489,-8.6581053794,98
40.6297470367,-8.6581108901,99
40.6297483864,-8.6581134509,100
40.6297567369,-8.6581181653,101
40.6297571686,-8.6581184685,102
40.6297595737,-8.6581163432,103
40.6297598037,-8.6581180337,104
40.6297571626,-8.6581130798,105
40.6297512142,-8.6581083869,106
40.6297463779,-8.6581021967,107
40.6297487925,-8.6580933825,108
40.6297386469,-8.6580962796,109
40.6297424679,-8.6581103744,110
40.6297413692,-8.658117498,111
40.6297517329,-8.6581206304,112
40.6297621202,-8.6581293227,113
40.6297606997,-8.6581262232,114
40.6297512124,-8.6581150035,115
40.6297447222,-8.6581092054,116
40.6297459854,-8.6581059887,117
40.6297446574,-8.6581051079,118
40.6297485577,-8.6581078579,119
40.6297431335,-8.6581044329,120
40.6297436981,-8.6581036003,121
40.6297416555,-8.6581015166,122
40.629744453,-8.6580861506,123
40.6297407043,-8.6580880829,124
40.6297401998,-8.6580926876,125
40.6297479919,-8.6580961986,126
40.629750573,-8.6580979805,127
40.6297580906,-8.6580969822,128
40.6297570559,-8.6580974865,129
40.6297612542,-8.658093419,130
40.6297596464,-8.6580911504,131
40.6297707647,-8.6580898295,132
40.6297673404,-8.6580937895,133
40.6297636684,-8.6580934805,134
40.6297560339,-8.6580994249,135
40.6297482184,-8.6580998709,136
40.6297468094,-8.6581031979,137
40.6297449166,-8.6581002939,138
40.6297375244,-8.6580977212,139
40.6297461758,-8.6580965613,140
40.6297433846,-8.6580956494,141
40.6297382514,-8.6580970986,142
40.6297334393,-8.6581007972,143
40.6297369819,-8.6580980496,144
40.6297378092,-8.6581002314,145
40.6297345164,-8.6581000517,146
40.6297337308,-8.6580957253,147
40.6297288994,-8.6580980476,148
40.6297336339,-8.6580902213,149
40.6297310992,-8.6580950486,150
40.6297190429,-8.6580991777,151
40.6297214163,-8.6580987349,152
40.6297200052,-8.6581025547,153
40.6297197563,-8.6581041717,154
40.6297292656,-8.6580975476,155
40.6297240608,-8.6581016391,156
40.6297121523,-8.65810573,157
40.629713431,-8.6581065815,158
40.6297123713,-8.6581063267,159
40.6297108336,-8.658104805,160
40.6297091033,-8.6581066486,161
40.629705677,-8.6581084011,162
40.6297138176,-8.658110189,163
40.6297002136,-8.6581124104,164
40.6297015457,-8.658110828,165
40.6297192609,-8.6581083138,166
40.6297288048,-8.6581073904,167
40.6297377003,-8.6581073034,168
40.6297361127,-8.6581067496,169
40.629737481,-8.6581047317,170
40.6297426237,-8.6581036372,171
40.6297372932,-8.658097864,172
40.6297425705,-8.6581080523,173
40.6297405957,-8.6581103155,174
40.6297475627,-8.6581398609,175
40.6297196897,-8.6581254128,176
40.6297115724,-8.6581247905,177
40.6297135023,-8.6581203848,178
40.6297464233,-8.6581307649,179
40.6297236847,-8.6581198252,180
40.6297751787,-8.6581212146,181
40.6297690276,-8.6581026485,182
40.6297682683,-8.6581345228,183
40.6297541747,-8.6581306136,184
40.6297496344,-8.6581257553,185
40.62975444,-8.6581131036,186
40.6297569082,-8.6580958456,187
40.6297562256,-8.6581063346,188
40.6297517413,-8.6581051146,189
40.6297520365,-8.658111637,190
40.6297580724,-8.6581215976,191
40.6297660276,-8.6581400439,192
40.6297694811,-8.65814752,193
40.6297552446,-8.6581251573,194
40.6297512977,-8.6581198039,195
40.6297565755,-8.658121513,196
40.629756643,-8.6581237221,197
40.6297509547,-8.658121284,198
40.6297457979,-8.6581162783,199
40.6297463499,-8.6581121196,200
40.6297481986,-8.6581136419,201
40.6297474728,-8.6581166005,202
40.6297501768,-8.6581176285,203
40.6297516001,-8.6581188857,204
40.6297521125,-8.6581202206,205
40.6297503878,-8.6581186648,206
40.629750411,-8.6581339159,207
40.6297505362,-8.6581289274,208
40.6297521639,-8.6581278303,209
40.6297499405,-8.6581247457,210
40.6297472652,-8.6581228953,211
40.629744272,-8.6581201072,212
40.6297442169,-8.6581192365,213
40.6297480922,-8.6581198835,214
40.6297511706,-8.6581232573,215
40.6297503356,-8.6581241339,216
40.6297491714,-8.6581245752,217
40.629746966,-8.6581269822,218
40.6297461947,-8.658129788,219
40.6297404425,-8.6581223925,220
40.6297398297,-8.6581193285,221
40.6297430259,-8.6581206944,222
40.6297414801,-8.6581176499,223
40.6297442177,-8.6581231416,224
40.6297446055,-8.6581221196,225
40.629745672,-8.6581229156,226
40.6297440901,-8.6581237768,227
40.629743097,-8.6581240959,228
40.6297425729,-8.65812546,229
40.6297442786,-8.6581279543,230
40.6297468729,-8.6581278857,231
40.6297439365,-8.6581279322,232
40.6297390169,-8.6581282323,233
40.6297396231,-8.6581274596,234
40.6297418162,-8.6581292829,235
40.6297370742,-8.6581301817,236
40.6297332937,-8.6581293593,237
40.6297352636,-8.6581307089,238
40.6297401155,-8.6581342083,239
40.6297572483,-8.65814762,240
40.6297649434,-8.6581514949,241
40.6297509285,-8.6581418934,242
40.6297410705,-8.6581359775,243
40.6297338915,-8.6581310855,244
40.6297339914,-8.6581293629,245
40.6297350192,-8.6581333614,246
40.6297362704,-8.6581327654,247
40.6297419115,-8.6581314254,248
40.6297459818,-8.6581306946,249
40.6297502582,-8.6581299882,250
40.629754034,-8.6581269449,251
40.6297578383,-8.6581312996,252
40.6297509272,-8.6581298116,253
40.6297465124,-8.6581303364,254
40.6297397852,-8.6581296419,255
40.629741327,-8.6581299481,256
40.6297398565,-8.6581248022,257
40.6297404786,-8.6581273721,258
40.6297416875,-8.6581297673,259
40.6297466725,-8.6581316448,260
40.6297449771,-8.6581320618,261
40.6297498784,-8.6581367052,262
40.6297422363,-8.6581284073,263
40.6297442466,-8.6581309493,264
40.6297407758,-8.6581292974,265
40.6297404827,-8.6581278232,266
40.6297414841,-8.6581295165,267
40.6297402286,-8.6581289779,268
40.6297401916,-8.6581296826,269
40.6297387059,-8.6581265481,270
40.6297425405,-8.6581269513,271
40.6297431824,-8.6581265011,272
40.629751193,-8.6581431767,273
40.6297516432,-8.6581390227,274
40.6297432249,-8.6581286627,275
40.6297449506,-8.6581324251,276
40.6297479499,-8.6581371113,277
40.6297491225,-8.6581353648,278
40.6297469739,-8.6581321831,279
40.6297438774,-8.658127318,280
40.6297434853,-8.658125965,281
40.6297450455,-8.6581264975,282
40.6297472318,-8.6581269271,283
40.6297453767,-8.6581232715,284
40.6297429254,-8.6581217626,285
40.6297416802,-8.6581229943,286
40.6297432248,-8.6581234803,287
40.6297454653,-8.6581266135,288
40.6297491904,-8.6581306573,289
40.6297507255,-8.6581361217,290
40.6297511159,-8.6581349177,291
40.6297479513,-8.6581283644,292
40.6297432628,-8.6581270144,293
40.6297398562,-8.6581185354,294
40.6297426419,-8.6581193229,295
40.6297440573,-8.6581211014,296
40.6297476925,-8.6581180801,297
40.6297485352,-8.6581254438,298
40.629749448,-8.658128411,299
40.6297554401,-8.6581265496,300
40.6297468003,-8.6581397197,301
40.6297480311,-8.6581373249,302
40.6297457923,-8.6581409866,303
40.6297492329,-8.6581330094,304
40.6297446288,-8.6581250351,305
40.6297376178,-8.658123925,306
40.6297436712,-8.6581234641,307
40.6297489616,-8.6581261241,308
40.6297482632,-8.6581271597,309
40.6297448755,-8.6581299853,310
40.6297485592,-8.6581305179,311
40.629750051,-8.6581307917,312
40.6297550226,-8.6581339695,313
40.6297483072,-8.6581350678,314
40.6297602466,-8.6581349591,315
40.6297774072,-8.6581310486,316
40.6297796897,-8.658129477,317
40.6297865485,-8.6581286165,318
40.6297668922,-8.6581330282,319
40.6297588554,-8.6581350353,320
40.6297615527,-8.6581333624,321
40.6297476767,-8.6581428426,322
40.6297459281,-8.6581481758,323
40.6297440438,-8.6581421312,324
40.6297410459,-8.658143852,325
40.6297495955,-8.6581392114,326
40.6297398409,-8.6581365405,327
40.6297319507,-8.6581437539,328
40.6297056008,-8.6581414369,329
40.6297035315,-8.6581442285,330
40.629717391,-8.6581404736,331
40.6297399728,-8.6581351521,332
40.6297659953,-8.6581309423,333
40.6297593788,-8.6581315836,334
40.6297584034,-8.6581332973,335
40.6297495972,-8.658133194,336
40.6297629312,-8.6581372744,337
40.6297627033,-8.658133791,338
40.6297719524,-8.6581362947,339
40.6297737949,-8.6581347497,340
40.6297756954,-8.6581331983,341
40.6298065625,-8.6581307351,342
40.6298097894,-8.6581283924,343
40.6298074563,-8.6581309232,344
40.629802484,-8.6581309879,345
40.6297752346,-8.6581351257,346
40.6297675163,-8.6581379617,347
40.6297685516,-8.6581349327,348
40.6297727478,-8.6581327424,349
40.6297722133,-8.6581313836,350
40.6297614312,-8.6581385717,351
40.6297434647,-8.6581387298,352
40.6297353554,-8.6581368923,353
40.6297435965,-8.6581359028,354
40.6297559726,-8.6581402078,355
40.6297421191,-8.6581273492,356
40.6297569397,-8.6581372988,357
40.6297851498,-8.6581273075,358
40.6297689835,-8.6581404568,359
40.6297678934,-8.6581423534,360
40.6297675642,-8.6581455362,361
40.6297586948,-8.6581365814,362
40.6297514813,-8.6581322226,363
40.6297463217,-8.6581299004,364
40.6297396635,-8.6581270182,365
40.6297397046,-8.65812841,366
40.6297374608,-8.6581181451,367
40.6297389825,-8.6581260403,368
40.6297400122,-8.658126352,369
40.6297432085,-8.6581257726,370
40.629744373,-8.6581262711,371
40.6297463139,-8.658127494,372
40.6297449121,-8.6581281975,373
40.6297416756,-8.6581236582,374
40.6297407102,-8.6581213273,375
40.6297387641,-8.658123393,376
40.6297388528,-8.6581248271,377
40.6297373977,-8.6581254681,378
40.6297391768,-8.6581271726,379
40.6297401559,-8.6581262757,380
40.6297372874,-8.6581251814,381
40.6297372677,-8.6581235,382
40.629735948,-8.6581258092,383
40.6297434192,-8.6581267628,384
40.6297438762,-8.65813012,385
40.6297443847,-8.6581318101,386
40.629742044,-8.6581308764,387
40.6297423934,-8.6581319532,388
40.6297462567,-8.6581282741,389
40.6297351465,-8.6581265624,390
40.6297425406,-8.6581289827,391
40.6297449497,-8.6581286621,392
40.6297486165,-8.6581269061,393
40.6297508779,-8.6581366176,394
40.6297618933,-8.6581441605,395
40.6297574918,-8.6581390591,396
40.6297512461,-8.6581304798,397
40.6297533253,-8.6581261261,398
40.6297494991,-8.6581257372,399
40.6297481985,-8.6581207255,400
40.629745247,-8.6581198742,401
40.6297456521,-8.6581191137,402
40.6297452099,-8.6581219694,403
40.62974145,-8.6581195507,404
40.6297356422,-8.6581209609,405
40.6297317768,-8.6581255711,406
40.6297318153,-8.6581241608,407
40.6297359662,-8.6581266197,408
40.629744404,-8.6581280773,409
40.6297486865,-8.6581311866,410
40.6297519916,-8.6581315586,411
40.629755288,-8.6581284618,412
40.6297499345,-8.6581302416,413
40.6297446771,-8.6581294227,414
40.6297487096,-8.6581327466,415
40.6297505462,-8.6581319162,416
40.6297505048,-8.6581323807,417
40.6297495741,-8.658128701,418
40.629750552,-8.6581268509,419
40.6297513359,-8.6581242802,420
40.6297523962,-8.658128079,421
40.6297500902,-8.6581246965,422
40.629747221,-8.6581193457,423
40.6297527825,-8.6581253066,424
40.6297498702,-8.6581216765,425
40.6297479732,-8.6581253648,426
40.6297450147,-8.6581250468,427
40.6297429608,-8.658129038,428
40.6297417796,-8.6581343103,429
40.6297410791,-8.6581428546,430
40.6297444328,-8.6581451375,431
40.6297453273,-8.658142834,432
40.6297471623,-8.6581385619,433
40.62974615,-8.6581375659,434
40.629748378,-8.6581321977,435
40.6297477036,-8.6581276596,436
40.6297478687,-8.6581298817,437
40.6297512039,-8.6581291361,438
40.6297478594,-8.6581330356,439
40.6297472892,-8.6581363283,440
40.62974778,-8.6581244666,441
40.6297483552,-8.6581232272,442
40.6297491249,-8.6581227538,443
40.6297518602,-8.6581230233,444
40.6297534678,-8.658124438,445
40.6297512545,-8.6581212002,446
40.6297483246,-8.6581201145,447
40.6297414659,-8.6581221416,448
40.6297389638,-8.6581287731,449
40.6297457783,-8.6581301296,450
40.629755445,-8.6581308946,451
40.6297531414,-8.6581302607,452
40.6297569795,-8.6581326809,453
40.6297182838,-8.6581239975,454
40.6297328753,-8.6581174027,455
40.6297687626,-8.6581216622,456
40.6297500066,-8.658110127,457
40.6297662529,-8.6581197427,458
40.6297825426,-8.6581295386,459
40.6297841055,-8.658129797,460
40.6297634134,-8.6581302449,461
40.6297624612,-8.6581292369,462
40.629739799,-8.6581331946,463
40.6297505278,-8.6581410853,464
40.6297607578,-8.6581448083,465
40.6297456224,-8.6581376415,466
40.6297382344,-8.6581311065,467
40.6297363938,-8.6581276453,468
40.6297387593,-8.6581263566,469
40.6297470712,-8.6581297071,470
40.6297499229,-8.6581321743,471
40.6297507558,-8.6581309161,472
40.6297465916,-8.6581239935,473
40.629736602,-8.6581249287,474
40.6297400303,-8.6581247622,475
40.6297363748,-8.6581232375,476
40.6297388406,-8.6581197484,477
40.6297473611,-8.6581207836,478
40.6297495618,-8.6581192092,479
40.629756171,-8.6581206255,480
40.6297642847,-8.6581245758,481
40.6297603221,-8.6581261596,482
40.6297609761,-8.658127305,483
40.6297637217,-8.6581284668,484
40.629760573,-8.6581230969,485
40.6297586932,-8.6581202477,486
40.6297557368,-8.6581189428,487
40.6297466002,-8.6581186969,488
40.6297406817,-8.6581215704,489
40.6297311761,-8.6581324196,490
40.6297291523,-8.658131337,491
40.6297357967,-8.6581313263,492
40.6297450326,-8.6581304937,493
40.62975032,-8.6581304655,494
40.6297556962,-8.6581321278,495
40.6297550252,-8.6581312868,496
40.6297528879,-8.658131441,497
40.6297492381,-8.6581322814,498
40.6297461463,-8.658129004,499
40.6297338452,-8.6581276589,500
40.6297408028,-8.6581286044,501
40.6297405864,-8.6581263733,502
40.6297387542,-8.6581301001,503
40.6297380954,-8.6581324321,504
40.6297526998,-8.6581301152,505
40.6297693102,-8.6581281498,506
40.6297723783,-8.6581260696,507
40.6297596055,-8.6581242646,508
40.6297537103,-8.6581278358,509
40.6297540339,-8.6581308265,510
40.6297547121,-8.658131017,511
40.629751674,-8.6581312328,512
40.6297560711,-8.6581302106,513
40.6297551796,-8.658128643,514
40.6297586286,-8.6581290985,515
40.6297520503,-8.6581291349,516
40.6297444715,-8.6581305289,517
40.6297394102,-8.6581317137,518
40.6297419548,-8.6581317021,519
40.6297428107,-8.6581312675,520
40.6297414033,-8.6581306436,521
40.62973958,-8.6581300839,522
40.6297412029,-8.6581287629,523
40.6297393811,-8.6581269348,524
40.629737965,-8.6581259685,525
40.629736403,-8.6581229595,526
40.6297366843,-8.6581228562,527
40.6297371716,-8.6581218258,528
40.6297365617,-8.658125999,529
40.6297316941,-8.6581275327,530
40.6297276842,-8.6581270055,531
40.6297268852,-8.6581269452,532
40.6297272813,-8.658128517,533
40.6297329088,-8.6581271457,534
40.6297372765,-8.658126521,535
40.6297397599,-8.65812624,536
40.629741523,-8.6581238926,537
40.629741619,-8.6581263839,538
40.6297417364,-8.6581283123,539
40.6297435921,-8.6581312699,540
40.6297502545,-8.6581388914,541
40.6297576456,-8.6581455428,542
40.6297570374,-8.6581437329,543
40.6297571626,-8.6581452153,544
40.6297530179,-8.6581474923,545
40.6297517663,-8.6581441561,546
40.6297461398,-8.6581432369,547
40.6297425748,-8.6581395679,548
40.6297408078,-8.658138287,549
40.6297378807,-8.6581398627,550
40.6297344128,-8.6581420978,551
40.6297342368,-8.6581410397,552
40.6297332519,-8.6581383799,553
40.62973437,-8.6581408974,554
40.6297387506,-8.6581427614,555
40.6297332379,-8.6581376868,556
40.6297379023,-8.6581376667,557
40.6297461062,-8.6581436031,558
40.6297516603,-8.6581412636,559
40.6297428914,-8.658137128,560
40.6297447427,-8.6581376091,561
40.6297474815,-8.6581449255,562
40.6297534579,-8.6581495241,563
40.6297473052,-8.6581425137,564
40.6297579522,-8.6581495189,565
40.629759899,-8.6581532986,566
40.6297585374,-8.6581512694,567
40.6297422245,-8.6581392941,568
40.6297396762,-8.6581380237,569
40.6297470885,-8.6581410447,570
40.629753019,-8.6581481402,571
40.6297440776,-8.6581441058,572
40.6297464925,-8.6581512288,573
40.6297536854,-8.658151493,574
40.6297463684,-8.658153879,575
40.6297445791,-8.6581529328,576
40.6297262722,-8.6581543362,577
40.6297304333,-8.658153803,578
40.6297282076,-8.6581608191,579
40.6297253659,-8.65815845,580
40.629728251,-8.6581590508,581
40.6297314357,-8.6581534876,582
40.6297284125,-8.6581524878,583
40.6297242045,-8.6581474866,584
40.6297232839,-8.6581442972,585
40.6297236796,-8.6581465787,586
40.629721821,-8.6581447336,587
40.6297230602,-8.6581458202,588
40.6297232403,-8.6581432848,589
40.6297243294,-8.6581455659,590
40.6297278265,-8.6581439788,591
40.629729058,-8.6581462234,592
40.6297334577,-8.658148399,593
40.6297378979,-8.658145537,594
40.6297415438,-8.6581447051,595
40.6297372147,-8.6581454547,596
40.6297330428,-8.6581427666,597
40.6297277578,-8.6581381572,598
40.6297288979,-8.658135689,599
40.6297290906,-8.6581358348,600
40.6297270316,-8.6581399409,601
40.6297274619,-8.6581389837,602
40.6297302565,-8.6581350677,603
40.6297309122,-8.6581367824,604
40.6297308019,-8.6581361707,605
40.629727605,-8.6581356175,606
40.6297303347,-8.6581332666,607
40.6297304522,-8.6581383118,608
40.6297327699,-8.6581395186,609
40.6297354685,-8.6581406652,610
40.6297352456,-8.6581403081,611
