com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0216823,-0.01937,-0.00637094,-0.0185601,69.7534,-81.5029,14.0661,-16.3581,-183.742,-7.90112,318.134,-153.515,-26.3052,-26.3621,0.756453,-17.2039,-7.26533,3.83635,197.39,-13.8215,-338.307,153.88,-15.587,25.7628,-1.22665,-30.0,0.579194,1.40484,69.7534,69.7534,69.7534,69.7534,0.772049,1.28698,-6.15171,1.56214,-13.7735,39.4858,-71.306,1.29757,-8.30719,-3.00496,-9.19372,-9.37275
-0.0224629,-0.019829,-0.00565056,-0.0185366,45.1419,-51.0953,5.41315,-8.60983,74.1359,-6.71073,-70.3815,-0.360524,-23.1994,4.91133,0.228397,-29.1545,-2.59976,4.2806,290.904,-12.5865,-417.813,174.58,-13.7747,50.181,-0.715647,-30.0,24.0,1.64318,45.1419,45.1419,45.1419,45.1419,-13.1442,0.33313,-0.0358622,2.89655,-51.7184,36.0327,-31.7502,-17.9731,-18.9503,-2.83154,-0.803468,-10.1725
-0.0230811,-0.0201832,-0.00441048,-0.0184255,66.6537,-78.24,13.9246,-18.4691,-410.026,-3.17782,730.748,-366.624,-20.6637,-27.6918,-0.858076,30.0,-10.6592,4.34721,318.236,-13.7048,-353.563,107.203,-9.62056,63.5419,-0.682354,-30.0,24.0,2.15061,66.6537,66.6537,66.6537,66.6537,-3.10683,2.26339,-12.6552,-0.303191,-21.268,30.5546,-70.1573,-3.6683,-8.98554,-1.27028,-9.56264,-8.70133
-0.0236347,-0.020587,-0.00303046,-0.0181793,8.73001,-23.4416,8.6423,-11.7713,199.332,-3.76571,-225.077,75.2432,-16.8356,33.3325,-1.70359,-30.0,24.0,3.85199,336.617,-10.0742,-358.103,100.383,-9.2493,66.7917,-0.0924454,-30.0,24.0,1.81758,8.73001,8.73001,8.73001,8.73001,-16.7081,0.179649,-1.42346,3.08282,-44.9081,27.4206,-38.6922,-19.8034,-18.0142,-1.10939,-0.978226,-9.09862
-0.0240706,-0.0209106,-0.00198794,-0.0178491,63.2996,-81.7085,15.0607,-17.5925,-367.254,-3.59051,523.16,-187.341,-12.873,-28.266,-2.06023,30.0,12.3289,3.73249,318.08,-8.49971,-366.954,130.471,-6.35637,62.8221,-0.220892,-30.0,24.0,2.23485,63.2996,63.2996,63.2996,63.2996,-2.15826,1.708,-12.8752,-0.101901,-18.4715,21.1433,-63.6789,-10.6967,-10.9142,0.31414,-9.01403,-7.21722
-0.0244267,-0.0211575,-0.00135874,-0.0174673,43.5005,-61.8779,11.5442,-11.2665,-172.605,-2.64478,301.572,-126.649,-10.5423,-9.15502,-2.47607,30.0,-13.8032,3.15645,320.187,-7.25514,-341.944,110.489,-4.55558,61.7661,-0.168547,-30.0,24.0,1.74359,43.5005,43.5005,43.5005,43.5005,-2.87845,1.50948,-12.3118,0.304539,-28.5282,18.0381,-38.597,-22.935,-17.9986,0.336254,-1.008,-7.73583
-0.0246799,-0.0214003,-0.000941831,-0.0169828,-75.7461,66.7867,-8.54126,13.0321,37.523,8.47746,53.6076,-22.2014,-17.8236,28.1937,-2.9833,-30.0,24.0,2.59388,-282.154,-2.47917,214.278,13.7854,-5.69093,-57.6922,-0.479722,30.0,13.0289,0.598278,-75.7461,-75.7461,-75.7461,-75.7461,-1.08225,-0.207542,11.8352,-1.81168,-9.87605,14.228,-52.5975,-19.9246,-14.764,0.27951,-5.00579,-3.01767
-0.0247772,-0.0215989,-0.000817137,-0.016432,-28.5027,54.8792,-28.9306,34.5755,-912.733,29.7043,1191.49,-385.655,-31.075,-84.0,5.53935,30.0,-24.0,-18.5695,-264.26,-5.14224,471.744,-244.48,-0.570288,-43.6311,-2.63863,30.0,-24.0,-0.0402751,-28.5027,-28.5027,-28.5027,-28.5027,-5.0881,1.41702,-10.279,0.370332,-141.291,11.2289,-31.3296,-8.55633,-2.41807,2.83504,-13.1469,-0.864486
-0.0248745,-0.0216663,-0.00108609,-0.0161966,-39.5955,33.3316,0.989273,1.74285,231.391,2.1966,-149.426,33.1359,-6.25728,55.8439,-3.19121,-30.0,24.0,1.80664,304.66,-4.08927,-416.399,204.367,-1.02228,53.3731,-1.75765,-30.0,24.0,0.969291,-39.5955,-39.5955,-39.5955,-39.5955,14.1894,1.32186,-0.328779,-3.78614,61.5979,-4.55848,-21.4266,11.9312,7.69068,-0.946261,0.941654,3.77654
-0.0250037,-0.0217312,-0.00104791,-0.0158777,31.4273,-42.0429,20.4705,-16.7925,97.0737,8.33315,-303.114,225.581,-11.7496,-31.2646,-5.41101,-28.2879,8.52442,3.53123,310.642,-4.65825,-357.729,145.728,1.03608,58.1851,-1.66574,-30.0,24.0,1.6971,31.4273,31.4273,31.4273,31.4273,12.8624,0.919921,1.32451,-2.47802,7.39457,-8.14932,44.0025,-8.32873,-4.47752,-0.677741,12.8005,0.232983
-0.0251169,-0.0217881,-0.000963776,-0.0156416,44.0282,-51.2186,9.24318,-7.9752,157.916,7.04192,-223.294,100.227,-4.40322,5.65712,-2.62098,-30.0,-15.4275,2.75324,343.797,0.123506,-393.713,156.345,3.02972,64.989,-1.11401,-30.0,24.0,2.17745,44.0282,44.0282,44.0282,44.0282,14.018,0.786505,1.57975,-3.57874,53.7659,-15.8635,38.386,15.1064,11.285,-0.519625,6.41673,3.20445
-0.0251113,-0.0218263,-0.000823092,-0.0154481,15.7871,-19.2012,0.201878,-0.671766,207.476,4.57897,-250.84,94.4646,5.09716,30.9361,-1.28305,-30.0,7.43945,0.947577,302.147,2.67765,-362.436,137.353,6.30235,53.115,-1.43959,-30.0,24.0,1.37783,15.7871,15.7871,15.7871,15.7871,13.9017,0.694786,1.27613,-2.94798,55.6594,-13.6824,12.955,16.3049,11.5834,0.704525,1.44726,1.12423
-0.0249936,-0.0218289,-0.000560564,-0.0152668,-26.8205,43.6976,-3.13121,1.82529,305.669,11.0654,-409.827,171.188,3.24881,51.0742,-3.14184,-30.0,24.0,0.943712,296.085,2.59093,-364.436,128.958,8.12971,55.3156,-2.91658,-30.0,24.0,1.67721,-26.8205,-26.8205,-26.8205,-26.8205,15.2751,0.863111,-0.291179,-2.77905,49.015,-19.0808,-17.7906,24.382,17.6528,0.182346,-1.39169,6.21459
-0.0248919,-0.0217824,5.18301e-05,-0.0150338,-66.0252,86.5772,-13.6558,9.77004,139.637,5.73606,-231.556,112.58,8.0652,36.7282,-2.58881,-30.0,24.0,-0.316304,-293.195,1.63604,356.016,-149.906,10.2409,-52.7565,-3.13069,21.4039,-17.355,0.374222,-66.0252,-66.0252,-66.0252,-66.0252,1.9438,0.682342,-10.9412,0.825261,-30.1539,-12.9228,-52.2304,1.93677,2.54991,4.71102,-8.55386,-3.5808
-0.0247303,-0.0217084,0.00109305,-0.0146929,-40.3895,62.6126,-14.2241,10.0365,115.944,5.85518,-302.258,163.688,9.85697,4.16455,-2.56168,-30.0,6.16478,0.229371,-305.04,2.24977,363.277,-156.444,12.3504,-56.4883,-3.72676,30.0,-24.0,0.409917,-40.3895,-40.3895,-40.3895,-40.3895,1.05805,0.555778,-11.6432,0.951984,-52.6857,-16.0209,-37.4559,-7.20395,-1.56951,5.40294,-7.58816,-2.55583
-0.0246058,-0.0216086,0.00171524,-0.0142537,8.51039,13.655,-8.11043,2.35764,265.061,4.69032,141.632,8.50372,12.6153,41.9952,-2.37842,30.0,-24.0,1.31034,-319.48,0.32223,375.577,-164.587,17.07,-57.8171,-4.44248,30.0,-24.0,0.581193,8.51039,8.51039,8.51039,8.51039,-13.2328,-1.41436,-0.149554,4.27011,-91.5742,-24.1371,1.34912,-11.3145,-2.14104,6.14939,-3.19241,-2.11905
-0.0245091,-0.0215082,0.00258111,-0.013721,-33.8584,75.3968,-3.35144,-2.62487,-174.302,3.66378,-14.9437,84.1768,15.241,-47.4617,-4.44896,30.0,-24.0,2.03621,-381.846,2.00498,505.546,-223.664,16.3216,-46.2358,-6.87267,30.0,-22.7902,3.60363,-33.8584,-33.8584,-33.8584,-33.8584,0.607334,0.358901,-10.6814,1.18783,-48.1984,-43.5769,-24.3187,14.2257,15.822,3.69007,1.2422,9.32681
-0.0244706,-0.0214202,0.00350718,-0.0130863,5.14734,24.5478,12.1355,-16.7708,93.8762,6.40275,-318.779,178.734,18.1973,-8.64036,-4.4088,30.0,-24.0,3.16672,-351.062,2.41364,459.671,-201.616,20.1057,-45.0004,-7.62555,30.0,-20.8699,4.07875,5.14734,5.14734,5.14734,5.14734,-2.89031,-0.316688,-7.72789,1.78093,-67.0598,-49.0796,16.0546,-4.7568,5.31189,4.04747,12.1213,8.39154
-0.0243414,-0.0213524,0.00405972,-0.012413,15.6274,-26.1205,-0.297052,-6.67361,6.35627,8.35938,-28.9857,-9.96932,24.1501,-4.92168,-3.2734,22.3923,-7.99111,0.845069,345.119,2.55687,-422.383,133.555,29.2675,53.0741,-6.699,-30.0,15.5031,0.67758,15.6274,15.6274,15.6274,15.6274,12.5714,0.0229076,2.59823,-2.21221,10.1107,-47.4264,18.1319,-6.13121,5.40441,9.0689,1.62598,-0.82549
-0.0240858,-0.0212854,0.00425279,-0.0117866,19.7632,-31.8829,-1.62154,-6.35942,-29.6774,8.05131,-16.7561,7.94852,27.2026,-6.10965,-4.23284,30.0,-5.10624,-0.41769,296.749,2.79473,-374.882,147.914,31.3003,59.5053,-8.19826,-30.0,24.0,-0.487334,19.7632,19.7632,19.7632,19.7632,13.1581,0.443162,2.31316,-2.50128,15.9973,-58.5387,18.5793,1.82361,11.9467,10.662,-1.1061,-0.589018
-0.0237356,-0.0211923,0.00488717,-0.0112033,15.4541,0.720324,14.9954,-12.9248,217.948,15.4706,-563.34,330.998,23.1706,0.247736,-6.22379,30.0,1.89737,4.33934,-229.64,10.1884,263.227,-116.017,24.9433,-46.2194,-10.1012,30.0,-24.0,3.3042,15.4541,15.4541,15.4541,15.4541,-6.77468,-1.00753,-3.94147,1.92574,-66.5349,-61.1166,29.8616,-29.4085,-5.48335,7.55287,8.90461,9.64816
-0.0234125,-0.0210545,0.0047037,-0.0107023,8.82687,23.7044,5.73387,-6.5354,125.495,18.9959,-203.374,74.0838,25.7623,13.1853,-5.87344,30.0,-24.0,5.80885,-342.505,14.1037,430.125,-161.859,26.6642,-50.0047,-10.1149,30.0,-13.3397,4.16364,8.82687,8.82687,8.82687,8.82687,-6.50247,-0.875318,-5.51711,1.66489,-67.263,-72.666,14.5815,-0.385358,13.3961,8.48084,3.17208,11.9721
-0.0229654,-0.0208693,0.00506218,-0.0103078,4.86552,27.4398,10.6517,-10.272,216.731,21.3575,-327.544,136.561,27.1778,17.4706,-7.31773,18.0707,-16.2506,5.26962,-351.655,14.417,438.268,-153.06,28.7157,-51.3053,-11.0833,30.0,-15.4825,2.57913,4.86552,4.86552,4.86552,4.86552,-8.11574,-0.678499,-4.05485,2.41201,-71.3561,-73.9925,16.8023,-4.64805,10.849,8.73625,5.59563,11.4763
-0.022369,-0.0205947,0.00475991,-0.0100378,-53.2678,98.5696,2.95562,-1.7298,-135.548,15.3428,8.27763,67.88,24.3396,-57.0957,-7.82543,30.0,-24.0,4.45023,-378.818,8.76132,504.715,-198.941,26.7614,-51.3344,-9.33693,30.0,-21.4442,0.301784,-53.2678,-53.2678,-53.2678,-53.2678,0.0518235,0.993191,-10.266,1.14474,-33.249,-72.0518,-32.0428,8.40427,16.8029,9.06535,0.959054,11.7554
-0.0217667,-0.0202272,0.00448741,-0.00993638,-9.15112,46.8015,10.9032,-10.3996,397.49,13.3834,-627.633,282.784,22.126,30.4383,-2.75396,-30.0,3.23251,-0.233872,-405.945,9.14669,554.59,-226.486,19.7308,-52.7351,-5.32808,30.0,-24.0,-3.03818,-9.15112,-9.15112,-9.15112,-9.15112,-11.9532,-1.06736,-0.974359,4.54205,-69.4416,-48.5611,8.75165,3.73031,10.8481,5.26418,7.30911,9.15541
-0.0210331,-0.0197867,0.00413214,-0.00990837,2.58179,15.0535,4.39199,-2.52532,-310.549,-14.5482,417.507,-174.613,33.8148,-50.471,5.73612,30.0,-24.0,-4.87286,303.286,1.7277,-353.045,127.768,18.8038,54.8284,3.26805,-30.0,24.0,-6.80354,2.58179,2.58179,2.58179,2.58179,15.3199,0.377472,-0.91161,-3.73939,37.5288,-6.19897,-12.779,13.7028,9.53353,2.40511,-2.04102,0.434084
-0.0201397,-0.0192955,0.00423337,-0.00987883,-11.1386,36.5537,2.67769,-0.896151,79.746,-33.5716,-331.486,212.737,43.9538,-31.7462,12.8506,-12.1066,4.54244,-6.27992,-346.248,7.45605,430.551,-178.365,5.99633,-56.1637,6.40884,30.0,-24.0,-5.62176,-11.1386,-11.1386,-11.1386,-11.1386,5.30596,-1.92465,7.1525,-1.73651,28.4385,33.6345,3.46259,2.10524,-4.3416,-4.54771,13.8962,-1.98817
-0.0190943,-0.0187609,0.0044549,-0.00982587,-76.7191,108.05,-14.3054,16.4259,259.829,-31.0565,-252.71,51.2846,47.6823,66.3082,16.2119,-30.0,24.0,-3.03847,-338.516,10.2908,404.69,-163.732,10.241,-58.9063,9.43103,30.0,-24.0,-2.37721,-76.7191,-76.7191,-76.7191,-76.7191,-2.79691,-3.83021,13.105,-1.02239,-12.5292,38.9803,56.8792,0.328597,-3.955,-5.77468,13.3645,-2.97032
-0.0180495,-0.0181586,0.00473595,-0.00973837,-79.5139,106.442,-18.5672,21.2236,265.775,-29.1037,-329.901,124.824,52.2851,63.648,16.9606,-30.0,24.0,-2.32539,-334.059,13.6946,395.213,-155.818,14.5683,-61.022,10.0075,30.0,-19.9324,-2.14565,-79.5139,-79.5139,-79.5139,-79.5139,-2.46366,-4.07526,13.6174,-1.25662,7.14821,48.0613,-78.8451,14.6476,-0.415754,-5.75406,-12.6071,0.209853
-0.0167874,-0.0174779,0.00509085,-0.00961506,-86.8024,109.418,-19.1135,21.5105,275.392,-24.7253,-334.583,127.641,50.8685,63.8795,15.0261,-30.0,24.0,-4.55809,-334.987,15.3777,396.877,-154.198,14.3931,-61.7272,8.25294,30.0,-22.0721,-4.21429,-86.8024,-86.8024,-86.8024,-86.8024,-2.33419,-3.72141,13.672,-1.15918,4.89447,43.9722,-80.3118,13.0844,-0.620974,-5.0441,-13.1278,0.221895
-0.0154568,-0.0166377,0.00521064,-0.00949858,-91.8361,110.096,-18.9172,21.6562,285.846,-20.9922,-348.219,136.881,44.1977,63.8192,12.6733,-30.0,24.0,-6.69063,-335.683,14.9328,401.73,-154.367,10.5587,-61.8994,6.30894,30.0,-22.3955,-5.68951,-91.8361,-91.8361,-91.8361,-91.8361,-2.15601,-3.2573,13.6347,-0.978775,3.35402,38.5266,-80.4859,11.4308,-0.631871,-4.14382,-13.5922,0.346503
-0.0142311,-0.0159038,0.00526938,-0.00942486,-16.6914,20.4183,-2.0059,5.09298,-294.562,-53.3264,367.189,-130.695,61.3776,-54.0706,12.5045,30.0,-12.3523,-5.5982,-362.3,-0.850719,424.802,-151.65,18.1157,-67.2361,7.69287,30.0,-22.1219,-6.51345,-16.6914,-16.6914,-16.6914,-16.6914,15.4624,-0.542467,-0.0411735,-5.1318,-85.0177,33.8866,-13.2428,-23.1595,-18.3327,-1.89925,-1.18216,-2.95068
-0.0132292,-0.0151159,0.00523839,-0.00934807,-83.7057,93.1124,-15.6658,18.9812,259.889,-12.0683,-341.192,140.516,28.1607,47.7753,9.56196,-30.0,19.3695,-5.67621,-334.889,12.8778,409.575,-156.355,4.73425,-61.4032,4.27097,30.0,-23.8882,-4.22686,-83.7057,-83.7057,-83.7057,-83.7057,-1.22767,-2.68294,13.2963,-1.09296,-12.004,31.8649,-72.0874,4.25821,-3.90383,-2.63018,-11.0582,-1.79616
-0.0123948,-0.0143139,0.00506274,-0.00930564,-63.5387,71.3609,-10.6259,15.4534,177.293,-33.7049,-299.098,142.327,42.7467,12.4258,10.3545,-30.0,10.3384,-5.45055,-336.997,4.96313,384.473,-132.234,9.8216,-62.0889,5.33169,30.0,-24.0,-5.3156,-63.5387,-63.5387,-63.5387,-63.5387,0.355489,-2.25967,12.5088,-1.52836,-38.5534,26.2968,-53.9672,-6.67868,-8.48229,-1.22765,-7.86819,-1.3252
-0.0116554,-0.0136768,0.00467533,-0.00925387,-98.1047,111.435,-16.3287,22.2343,317.185,-4.85319,-382.599,149.936,19.6165,61.0048,7.36391,-30.0,24.0,-5.33397,-336.11,12.4545,426.365,-170.809,1.64901,-61.4216,2.41668,30.0,-24.0,-3.90941,-98.1047,-98.1047,-98.1047,-98.1047,-2.12504,-2.25806,13.4531,-0.874268,0.988532,24.7748,-79.7816,5.15984,-2.03934,-2.1234,-13.5694,0.54031
-0.0109919,-0.0130942,0.00466826,-0.00918033,-98.5322,112.628,-16.3089,22.5423,315.336,-8.23386,-370.054,142.58,22.1157,61.8143,8.48222,-30.0,24.0,-5.25535,-335.019,12.056,410.817,-157.178,1.85333,-61.6681,2.93923,30.0,-23.6787,-3.74383,-98.5322,-98.5322,-98.5322,-98.5322,-1.80446,-2.42141,13.5188,-0.783913,-0.642309,24.5876,-80.2879,5.93264,-1.48817,-1.96824,-13.8119,0.559269
-0.0103087,-0.0125436,0.00453529,-0.00909603,-98.2503,112.837,-15.7282,21.6712,310.729,-15.9902,-365.306,143.602,31.0734,63.2035,11.4809,-30.0,24.0,-4.10349,-334.628,12.3237,405.252,-153.134,5.06273,-61.0273,4.97804,30.0,-24.0,-3.02517,-98.2503,-98.2503,-98.2503,-98.2503,-1.67395,-3.07545,13.4069,-0.808944,-0.430747,28.0394,-79.0451,8.44493,-0.331954,-2.39206,-13.6473,0.498655
-0.00950837,-0.0120483,0.00434945,-0.00904815,-94.2505,109.208,-16.0363,21.4875,293.589,-24.3745,-322.641,114.651,43.408,60.6104,15.0046,-30.0,24.0,-3.089,327.73,-2.92265,-394.273,153.377,25.6324,61.0152,10.5092,-30.0,24.0,-2.75858,-94.2505,-94.2505,-94.2505,-94.2505,0.751918,-3.61871,11.6594,-1.01614,-0.35347,33.1216,-77.3586,9.33462,-0.303002,-2.98977,-13.5621,0.436981
-0.00853971,-0.0114593,0.0043466,-0.00901685,45.4207,-49.6543,2.01586,-1.71101,-264.742,-3.13985,331.729,-140.014,33.0739,-44.808,14.0069,21.9276,-24.0,-3.18818,328.908,15.8376,-425.136,165.529,17.2527,58.9072,9.36482,-30.0,24.0,-2.30009,45.4207,45.4207,45.4207,45.4207,14.784,-1.99455,0.858192,-4.19532,60.6391,23.8008,29.9512,26.906,13.8532,-6.18985,1.57181,3.94596
-0.00722468,-0.010768,0.00454154,-0.00896199,87.0236,-97.2141,18.8283,-19.2533,176.039,-49.2482,-308.573,119.697,72.9195,4.20187,18.5652,-30.0,-13.4076,-4.50305,-327.5,11.4198,386.59,-160.554,21.5707,-57.5997,9.90068,30.0,-24.0,-5.92925,87.0236,87.0236,87.0236,87.0236,0.71088,-4.14822,12.3869,-1.37038,18.805,16.2727,70.571,1.48784,1.40138,-3.26335,16.2157,2.54211
-0.00560205,-0.00999275,0.00506543,-0.00883484,70.4629,-69.3059,1.44321,-3.55094,166.357,-18.2154,-309.659,131.313,53.2321,11.0535,16.0449,-30.0,1.1519,-6.77543,-323.782,24.504,385.901,-166.963,13.9341,-58.2863,6.78688,30.0,-24.0,-5.93388,70.4629,70.4629,70.4629,70.4629,0.981388,-4.1662,12.4552,-1.78376,39.6501,22.3345,46.8519,23.6252,13.0873,-5.40175,2.4813,3.68032
-0.00387843,-0.00911255,0.00570709,-0.00859958,94.1258,-98.6332,15.8807,-18.5261,298.975,-64.7678,-250.315,19.4326,95.0766,64.1702,18.2482,-30.0,24.0,-6.2422,-327.709,23.6153,407.3,-182.18,12.4457,-58.8829,7.88891,30.0,-24.0,-7.39476,94.1258,94.1258,94.1258,94.1258,0.655285,-4.51996,11.381,-1.37525,4.51041,18.3155,73.1314,-2.07988,-1.14725,-2.42397,15.237,-0.191238
-0.00201507,-0.00815348,0.00653665,-0.00826059,109.244,-117.221,20.452,-23.9682,309.151,-81.444,-213.233,-20.7545,102.768,66.8731,19.9458,-30.0,24.0,-5.08792,-331.054,0.487864,372.929,-145.94,33.9003,-61.649,13.1013,30.0,-19.9107,-9.69624,109.244,109.244,109.244,109.244,2.36175,-4.87219,10.9892,-1.36057,11.4881,7.47559,83.3414,-1.41774,1.59665,-0.435009,19.9187,0.640771
-0.000161036,-0.0071366,0.00752267,-0.00786411,106.488,-113.857,20.4167,-23.2489,316.863,-90.4496,-211.16,-29.8402,112.677,66.1616,21.6353,-30.0,24.0,-3.97389,-325.929,-1.48446,371.152,-147.13,39.3989,-61.2636,14.555,30.0,-19.5223,-9.3022,106.488,106.488,106.488,106.488,2.24242,-5.42911,10.9514,-1.50777,12.1624,7.00147,80.3826,-2.0242,1.46544,0.0561809,19.7565,0.631781
0.00180983,-0.00604923,0.00846861,-0.00740874,103.292,-109.918,19.9475,-21.7694,326.012,-94.972,-207.359,-41.4061,118.909,64.7041,21.2978,-30.0,24.0,-4.05456,-320.714,-2.4314,368.425,-147.446,43.0194,-60.8932,14.5926,30.0,-19.638,-10.3181,103.292,103.292,103.292,103.292,2.8037,-5.53627,10.5214,-1.53645,13.5847,5.36831,76.2688,-3.38988,0.91014,0.560123,19.3201,0.748934
0.00391504,-0.00487559,0.00945732,-0.00689108,-116.722,109.251,-21.7665,20.6788,332.144,-92.9464,-213.095,-40.2644,117.363,66.0208,20.8792,-30.0,24.0,-5.75039,-314.614,-1.29553,364.129,-148.391,41.3954,-60.5417,13.4928,30.0,-19.6978,-11.7919,-116.722,-116.722,-116.722,-116.722,2.56054,-5.51377,10.8615,-1.41233,8.27025,2.75194,78.1494,-5.00862,0.493999,0.968339,18.9685,1.22236
