%time,field.header.seq,field.header.stamp,Difference in one,Difference in two
1444212701730640000,151,1444212700796630000,0.2924300800,0.2999979520
1444212702025400000,152,1444212701096620000,0.2947584000,0.2999982080
1444212702355030000,153,1444212701413250000,0.3296340480,0.3166228480
1444212702699680000,154,1444212701663250000,0.3446420480,0.2499980800
1444212703039740000,155,1444212702029870000,0.3400678400,0.3666229760
1444212703363120000,156,1444212702446620000,0.3233733120,0.4167470080
1444212703668160000,157,1444212702763240000,0.3050449920,0.3166228480
1444212703915140000,158,1444212703096610000,0.2469729280,0.3333731840
1444212704010030000,159,1444212703396610000,0.0948956160,0.2999979520
1444212704459420000,160,1444212703713230000,0.4493854720,0.3166220800
1444212704720840000,161,1444212703946610000,0.2614246400,0.2333739520
1444212704984940000,162,1444212704213230000,0.2640947200,0.2666229760
1444212705239030000,163,1444212704429850000,0.2540935680,0.2166238720
1444212705511260000,164,1444212704713230000,0.2722355200,0.2833730560
1444212705800690000,165,1444212704946600000,0.2894272000,0.2333729280
1444212706111140000,166,1444212705263220000,0.3104481280,0.3166231040
1444212706433450000,167,1444212705479840000,0.3223080960,0.2166231040
1444212706762370000,168,1444212705796590000,0.3289175040,0.3167480320
1444212707111450000,169,1444212706129840000,0.3490803200,0.3332480000
1444212707522500000,170,1444212706396590000,0.4110504960,0.2667479040
1444212707859070000,171,1444212706746590000,0.3365706240,0.3499980800
