%time,field.data
1444212655846327293,353.000, 293.117, 256.883, 90.000, -64.130, 90.000, 0, 1, 1, 0, 0, 0
1444212655906131270,353.000, 290.354, 259.646, 90.000, -65.787, 90.000, 0, 1, 1, 0, 0, 0
1444212655940008085,353.000, 288.775, 261.225, 90.000, -66.735, 90.000, 0, 1, 1, 0, 0, 0
1444212655996376380,353.000, 286.012, 263.988, 90.000, -68.393, 90.000, 0, 1, 1, 0, 0, 0
1444212656049386302,353.000, 283.249, 266.751, 90.000, -70.051, 90.000, 0, 1, 1, 0, 0, 0
1444212656094383287,353.000, 280.881, 269.120, 90.000, -71.472, 90.000, 0, 1, 1, 0, 0, 0
1444212656154877444,353.000, 278.512, 271.488, 90.000, -72.893, 90.000, 0, 1, 1, 0, 0, 0
1444212656197693337,353.000, 275.749, 274.251, 90.000, -74.551, 90.000, 0, 1, 1, 0, 0, 0
1444212656243606740,353.000, 273.775, 276.225, 90.000, -75.735, 90.000, 0, 1, 1, 0, 0, 0
1444212656304246336,353.000, 270.617, 279.383, 90.000, -77.630, 90.000, 0, 1, 1, 0, 0, 0
1444212656349426696,353.000, 268.249, 281.751, 90.000, -79.051, 90.000, 0, 1, 1, 0, 0, 0
1444212656402407816,353.000, 266.275, 283.725, 90.000, -80.235, 90.000, 0, 1, 1, 0, 0, 0
1444212656445921708,353.000, 263.512, 286.488, 90.000, -81.893, 90.000, 0, 1, 1, 0, 0, 0
1444212656499582927,353.000, 261.144, 288.856, 90.000, -83.314, 90.000, 0, 1, 1, 0, 0, 0
1444212656552509214,353.000, 258.381, 291.619, 90.000, -84.972, 90.000, 0, 1, 1, 0, 0, 0
1444212656598188530,353.000, 256.435, 293.565, 90.000, -86.139, 90.000, 0, 1, 1, 0, 0, 0
1444212656641978173,353.000, 254.265, 295.734, 90.000, -87.441, 90.000, 0, 1, 1, 0, 0, 0
1444212656704483903,353.000, 251.941, 298.059, 90.000, -88.835, 90.000, 0, 1, 1, 0, 0, 0
1444212656747858983,353.000, 250.977, 299.023, 90.000, -89.414, 90.000, 0, 1, 1, 0, 0, 0
1444212656800247085,353.000, 250.254, 299.746, 90.000, -89.847, 90.000, 0, 1, 1, 0, 0, 0
1444212656842977689,353.000, 250.054, 299.946, 90.000, -89.968, 90.000, 0, 1, 1, 0, 0, 0
1444212656897763628,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212656947653984,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212656992238130,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657054219425,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657097721984,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657141437101,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657202242884,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657244449004,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657306602821,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657339783817,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657393679739,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657455438833,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657498341869,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657551649792,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657594446617,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657647368834,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657697610466,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657742952536,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657794421575,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657858561145,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657897441127,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657949446821,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212657993488978,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658053061861,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658097790619,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658142318809,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658202278807,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658249429416,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658298327465,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658347939945,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658392485253,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658452037289,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658495728871,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658538429545,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658597903415,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658641374801,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658694474257,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658745518882,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658798543320,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658849152709,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658901399207,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212658941713047,353.000, 249.976, 299.976, -90.000, -89.985, -90.000, 0, 1, 1, 0, 0, 0
1444212659007459731,353.000, 249.663, 299.663, -90.000, -89.798, -90.000, 0, 1, 1, 0, 0, 0
1444212659046713129,353.000, 248.867, 298.867, -90.000, -89.320, -90.000, 0, 1, 1, 0, 0, 0
1444212659106587743,353.000, 247.051, 297.051, -90.000, -88.231, -90.000, 0, 1, 1, 0, 0, 0
1444212659140146466,353.000, 245.642, 295.642, -90.000, -87.385, -90.000, 0, 1, 1, 0, 0, 0
1444212659197844469,353.000, 242.370, 292.370, -90.000, -85.422, -90.000, 0, 1, 1, 0, 0, 0
1444212659249054338,353.000, 239.793, 289.793, -90.000, -83.876, -90.000, 0, 1, 1, 0, 0, 0
1444212659292330430,353.000, 237.664, 287.664, -90.000, -82.599, -90.000, 0, 1, 1, 0, 0, 0
1444212659354507852,353.000, 234.716, 284.716, -90.000, -80.829, -90.000, 0, 1, 1, 0, 0, 0
1444212659399466641,353.000, 231.804, 281.804, -90.000, -79.082, -90.000, 0, 1, 1, 0, 0, 0
1444212659442528716,353.000, 229.747, 279.747, -90.000, -77.848, -90.000, 0, 1, 1, 0, 0, 0
1444212659504350436,353.000, 226.495, 276.495, -90.000, -75.897, -90.000, 0, 1, 1, 0, 0, 0
1444212659547630442,353.000, 224.483, 274.483, -90.000, -74.690, -90.000, 0, 1, 1, 0, 0, 0
1444212659599682252,353.000, 222.086, 272.086, -90.000, -73.251, -90.000, 0, 1, 1, 0, 0, 0
1444212659648831867,353.000, 219.702, 269.703, -90.000, -71.822, -90.000, 0, 1, 1, 0, 0, 0
1444212659698532297,353.000, 216.934, 266.934, -90.000, -70.160, -90.000, 0, 1, 1, 0, 0, 0
1444212659747914685,353.000, 214.565, 264.565, -90.000, -68.739, -90.000, 0, 1, 1, 0, 0, 0
1444212659792126307,353.000, 212.196, 262.196, -90.000, -67.318, -90.000, 0, 1, 1, 0, 0, 0
1444212659845690087,353.000, 209.433, 259.433, -90.000, -65.660, -90.000, 0, 1, 1, 0, 0, 0
1444212659898225078,353.000, 207.065, 257.065, -90.000, -64.239, -90.000, 0, 1, 1, 0, 0, 0
1444212659941754624,353.000, 204.696, 254.696, -90.000, -62.818, -90.000, 0, 1, 1, 0, 0, 0
1444212660001646382,353.000, 201.933, 251.933, -90.000, -61.160, -90.000, 0, 1, 1, 0, 0, 0
1444212660046536810,353.000, 199.565, 249.565, -90.000, -59.739, -90.000, 0, 1, 1, 0, 0, 0
1444212660100193477,353.000, 197.196, 247.196, -90.000, -58.318, -90.000, 0, 1, 1, 0, 0, 0
1444212660146795747,353.000, 194.828, 244.828, -90.000, -56.897, -90.000, 0, 1, 1, 0, 0, 0
1444212660204278560,353.000, 192.065, 242.065, -90.000, -55.239, -90.000, 0, 1, 1, 0, 0, 0
1444212660249706701,353.000, 190.091, 240.091, -90.000, -54.055, -90.000, 0, 1, 1, 0, 0, 0
1444212660294131993,353.000, 187.328, 237.328, -90.000, -52.397, -90.000, 0, 1, 1, 0, 0, 0
1444212660347018450,353.000, 184.959, 234.959, -90.000, -50.976, -90.000, 0, 1, 1, 0, 0, 0
1444212660407669717,353.000, 181.802, 231.802, -90.000, -49.081, -90.000, 0, 1, 1, 0, 0, 0
1444212660442320241,353.000, 180.223, 230.223, -90.000, -48.134, -90.000, 0, 1, 1, 0, 0, 0
1444212660501508936,353.000, 177.459, 227.459, -90.000, -46.476, -90.000, 0, 1, 1, 0, 0, 0
1444212660547163730,353.000, 175.091, 225.091, -90.000, -45.055, -90.000, 0, 1, 1, 0, 0, 0
1444212660592179126,353.000, 172.723, 222.723, -90.000, -43.634, -90.000, 0, 1, 1, 0, 0, 0
1444212660653658153,353.000, 169.960, 219.960, -90.000, -41.976, -90.000, 0, 1, 1, 0, 0, 0
1444212660697705011,353.000, 167.591, 217.591, -90.000, -40.555, -90.000, 0, 1, 1, 0, 0, -1
1444212660742219201,353.000, 165.223, 215.223, -90.000, -39.134, -90.000, 0, 1, 1, 0, 0, -1
1444212660793915114,353.000, 162.854, 212.854, -90.000, -37.713, -90.000, 0, 1, 1, 0, 0, -1
1444212660849427989,353.000, 160.091, 210.091, -90.000, -36.055, -90.000, 0, 1, 1, 0, 0, -1
1444212660900238016,353.000, 157.723, 207.723, -90.000, -34.634, -90.000, 0, 1, 1, 0, 0, -1
1444212660948495986,353.000, 155.354, 205.354, -90.000, -33.213, -90.000, 0, 1, 1, 0, 0, -1
1444212660992102285,353.000, 152.986, 202.986, -90.000, -31.791, -90.000, 0, 1, 1, 0, 0, -1
1444212661053838741,353.000, 150.223, 200.223, -90.000, -30.134, -90.000, 0, 1, 1, 0, 0, -1
1444212661097754767,353.000, 147.854, 197.854, -90.000, -28.713, -90.000, 0, 1, 1, 0, 0, -1
1444212661151096751,353.000, 145.091, 195.091, -90.000, -27.055, -90.000, 0, 1, 1, 0, 0, -1
1444212661195623141,353.000, 143.117, 193.117, -90.000, -25.870, -90.000, 0, 1, 1, 0, 0, -1
1444212661249937558,353.000, 140.354, 190.354, -90.000, -24.212, -90.000, 0, 1, 1, 0, 0, -1
1444212661300383903,353.000, 137.986, 187.986, -90.000, -22.791, -90.000, 0, 1, 1, 0, 0, -1
1444212661346288308,353.000, 135.617, 185.617, -90.000, -21.370, -90.000, 0, 1, 1, 0, 0, -1
1444212661408137512,353.000, 132.459, 182.459, -90.000, -19.476, -90.000, 0, 1, 1, 0, 0, -1
1444212661446096369,353.000, 130.881, 180.881, -90.000, -18.528, -90.000, 0, 1, 1, 0, 0, -1
1444212661496418122,353.000, 128.117, 178.117, -90.000, -16.870, -90.000, 0, 1, 1, 0, 0, -1
1444212661554017248,353.000, 125.749, 175.749, -90.000, -15.449, -90.000, 0, 1, 1, 0, 0, -1
1444212661608089693,353.000, 122.986, 172.986, -90.000, -13.791, -90.000, 0, 1, 1, 0, 0, -1
1444212661649566975,353.000, 121.012, 171.012, -90.000, -12.607, -90.000, 0, 1, 1, 0, 0, -1
1444212661693880246,353.000, 118.249, 168.249, -90.000, -10.949, -90.000, 0, 1, 1, 0, 0, -1
1444212661746637635,353.000, 115.881, 165.881, -90.000, -9.528, -90.000, 0, 1, 1, 0, 0, -1
1444212661808105508,353.000, 112.723, 162.723, -90.000, -7.634, -90.000, 0, 1, 1, 0, 0, -1
1444212661841802482,353.000, 111.144, 161.144, -90.000, -6.686, -90.000, 0, 1, 1, 0, 0, -1
1444212661905730462,353.000, 108.381, 158.381, -90.000, -5.028, -90.000, 0, 1, 1, 0, 0, -1
1444212661940188439,353.000, 106.435, 156.435, -90.000, -3.861, -90.000, 0, 1, 1, 0, 0, -1
1444212661995831280,353.000, 103.933, 153.933, -90.000, -2.360, -90.000, 0, 1, 1, 0, 0, -1
1444212662057494558,353.000, 101.714, 151.714, -90.000, -1.028, -90.000, 0, 1, 1, 0, 0, -1
1444212662091565284,353.000, 100.977, 150.977, -90.000, -.586, -90.000, 0, 1, 1, 0, 0, -1
1444212662145810257,353.000, 100.254, 150.254, -90.000, -.152, -90.000, 0, 1, 1, 0, 0, -1
1444212662208839604,353.000, 100.011, 150.011, -90.000, -.006, -90.000, 0, 1, 1, 0, 0, -1
1444212662249741960,353.000, 100.000, 150.000, -90.000, .000, -90.000, 0, 1, 1, 0, 0, -1
1444212662303773006,353.000, 100.067, 150.067, -90.000, -.040, -90.000, 0, 1, 1, 0, 0, -1
1444212662347534289,353.000, 100.337, 150.337, -90.000, -.202, -90.000, 0, 1, 1, 0, 0, -1
1444212662392335924,353.000, 101.132, 151.132, -90.000, -.679, -90.000, 0, 1, 1, 0, 0, -1
1444212662452369497,353.000, 102.948, 152.948, -90.000, -1.769, -90.000, 0, 1, 1, 0, 0, -1
1444212662497881809,353.000, 105.133, 155.133, -90.000, -3.080, -90.000, 0, 1, 1, 0, 0, -1
1444212662549909072,353.000, 107.630, 157.630, -90.000, -4.578, -90.000, 0, 1, 1, 0, 0, -1
1444212662593803469,353.000, 110.206, 160.206, -90.000, -6.124, -90.000, 0, 1, 1, 0, 0, -1
1444212662647898746,353.001, 113.181, 163.181, -90.000, -7.909, -90.000, 0, 1, 1, 0, 0, -1
1444212662698351738,353.001, 115.702, 165.701, -90.000, -9.421, -90.000, 0, 1, 1, 0, 0, -1
1444212662742430702,353.001, 118.195, 168.194, -90.000, -10.917, -90.000, 0, 1, 1, 0, 0, -1
1444212662803326897,353.001, 120.661, 170.660, -90.000, -12.397, -90.000, 0, 1, 1, 0, 0, -1
1444212662848049444,353.001, 123.504, 173.503, -90.000, -14.103, -90.000, 0, 1, 1, 0, 0, -1
1444212662892235376,353.001, 125.515, 175.515, -90.000, -15.310, -90.000, 0, 1, 1, 0, 0, -1
1444212662953961432,353.001, 128.708, 178.708, -90.000, -17.226, -90.000, 0, 1, 1, 0, 0, -1
1444212662998575662,353.001, 131.088, 181.087, -90.000, -18.653, -90.000, 0, 1, 1, 0, 0, -1
1444212663042252894,353.002, 133.064, 183.064, -90.000, -19.840, -90.000, 0, 1, 1, 0, 0, -1
1444212663103517583,353.002, 136.222, 186.222, -90.000, -21.735, -90.000, 0, 1, 1, 0, 0, -1
1444212663148577080,353.002, 138.196, 188.195, -90.000, -22.919, -90.000, 0, 1, 1, 0, 0, -1
1444212663201343085,353.002, 140.959, 190.958, -90.001, -24.577, -90.000, 0, 1, 1, 0, 0, -1
1444212663245852939,353.002, 143.327, 193.326, -90.001, -25.998, -90.000, 0, 1, 1, 0, 0, -1
1444212663299800982,353.002, 145.695, 195.695, -90.001, -27.419, -90.000, 0, 1, 1, 0, 0, -1
1444212663346506164,353.002, 148.064, 198.063, -90.001, -28.840, -90.000, 0, 1, 1, 0, 0, -1
1444212663397746029,353.002, 150.827, 200.826, -90.001, -30.498, -90.000, 0, 1, 1, 0, 0, -1
1444212663451068398,353.003, 152.800, 202.799, -90.001, -31.682, -90.000, 0, 1, 1, 0, 0, -1
1444212663495156791,353.003, 155.563, 205.562, -90.001, -33.340, -90.000, 0, 1, 1, 0, 0, -1
1444212663551171349,353.003, 158.326, 208.325, -90.001, -34.997, -90.000, 0, 1, 1, 0, 0, -1
1444212663602418447,353.003, 160.694, 210.693, -90.001, -36.419, -90.000, 0, 1, 1, 0, 0, -1
1444212663645764714,353.003, 163.063, 213.061, -90.001, -37.840, -90.000, 0, 1, 1, 0, 0, -1
1444212663706448552,353.003, 165.431, 215.430, -90.001, -39.261, -90.000, 0, 1, 1, 0, 0, -1
1444212663739591317,353.003, 167.405, 217.403, -90.001, -40.445, -90.000, 0, 1, 1, 0, 0, -1
1444212663795364721,353.003, 170.168, 220.166, -90.001, -42.103, -90.000, 0, 1, 1, 0, 0, 0
1444212663857815999,353.003, 173.325, 223.324, -90.001, -43.997, -90.000, 0, 1, 1, 0, 0, 0
1444212663899548887,353.004, 175.299, 225.297, -90.001, -45.182, -90.000, 0, 1, 1, 0, 0, 0
1444212663952157583,353.004, 177.667, 227.665, -90.001, -46.603, -90.000, 0, 1, 1, 0, 0, 0
1444212663996458082,353.004, 180.035, 230.034, -90.001, -48.024, -90.000, 0, 1, 1, 0, 0, 0
1444212664042052976,353.004, 182.404, 232.402, -90.001, -49.445, -90.000, 0, 1, 1, 0, 0, 0
1444212664102455022,353.004, 185.561, 235.560, -90.001, -51.339, -90.000, 0, 1, 1, 0, 0, 0
1444212664145677419,353.004, 187.535, 237.533, -90.001, -52.524, -90.000, 0, 1, 1, 0, 0, 0
1444212664208220347,353.004, 190.298, 240.296, -90.001, -54.181, -90.000, 0, 1, 1, 0, 0, 0
1444212664242989404,353.004, 192.271, 242.269, -90.001, -55.366, -90.000, 0, 1, 1, 0, 0, 0
1444212664296128880,353.004, 195.034, 245.032, -90.002, -57.023, -89.999, 0, 1, 1, 0, 0, 0
1444212664347924843,353.005, 197.008, 247.006, -90.002, -58.208, -89.999, 0, 1, 1, 0, 0, 0
1444212664399976432,353.005, 200.166, 250.164, -90.003, -60.102, -89.999, 0, 1, 1, 0, 0, 0
1444212664444366582,353.005, 202.139, 252.137, -90.003, -61.287, -89.998, 0, 1, 1, 0, 0, 0
1444212664507875847,353.005, 205.297, 255.295, -90.003, -63.181, -89.998, 0, 1, 1, 0, 0, 0
1444212664544311927,353.005, 207.270, 257.268, -90.003, -64.365, -89.998, 0, 1, 1, 0, 0, 0
1444212664605529227,353.005, 210.428, 260.426, -90.003, -66.260, -89.998, 0, 1, 1, 0, 0, 0
1444212664649937216,353.005, 212.402, 262.399, -90.004, -67.444, -89.997, 0, 1, 1, 0, 0, 0
