1448381658.997068742,0.574223,88.1497
1448381658.999081037,0.574223,88.1497
1448381659.001083636,0.574223,88.1497
1448381659.003060534,0.574223,88.1497
1448381659.005064742,0.50873,88.1497
1448381659.007031218,0.574223,88.1479
1448381659.009036592,0.574223,88.1479
1448381659.011075542,0.574223,88.1479
1448381659.013053505,0.574223,88.1479
1448381659.015044000,0.50873,88.1479
1448381659.017096956,0.574223,88.1479
1448381659.019073444,0.574223,88.1479
1448381659.021073163,0.50873,88.1479
1448381659.023071533,0.574223,88.1479
1448381659.025079110,0.574223,88.1479
1448381659.027073170,0.574223,88.1479
1448381659.029072465,0.50873,88.1479
1448381659.031062613,0.50873,88.1479
1448381659.033058677,0.50873,88.1479
1448381659.035058089,0.50873,88.1479
1448381659.037072599,0.574223,88.1479
1448381659.039074323,0.50873,88.1479
1448381659.041114026,0.574223,88.1479
1448381659.043113365,0.50873,88.1479
1448381659.045128155,0.50873,88.1479
1448381659.047059072,0.574223,88.1479
1448381659.049077971,0.574223,88.1479
1448381659.051073321,0.574223,88.1496
1448381659.053089772,0.574223,88.1496
1448381659.055049315,0.574223,88.1496
1448381659.057073211,0.50873,88.1496
1448381659.059079358,0.574223,88.1496
1448381659.061071357,0.50873,88.1496
1448381659.063070545,0.574223,88.1496
1448381659.065057900,0.574223,88.1496
1448381659.067082434,0.50873,88.1496
1448381659.069047266,0.50873,88.1496
1448381659.071060185,0.574223,88.1496
1448381659.073061093,0.574223,88.1496
1448381659.075060499,0.574223,88.1496
1448381659.077045839,0.574223,88.1496
1448381659.079072334,0.574223,88.1496
1448381659.081058858,0.574223,88.1496
1448381659.083108331,0.574223,88.1496
1448381659.085087487,0.50873,88.1496
1448381659.087080263,0.50873,88.1496
1448381659.089058355,0.574223,88.1496
1448381659.091057530,0.50873,88.1496
1448381659.093055856,0.50873,88.1492
1448381659.095033128,0.50873,88.1492
1448381659.097037909,0.574223,88.1492
1448381659.099054376,0.574223,88.1492
1448381659.101053684,0.574223,88.1492
1448381659.103055452,0.574223,88.1492
1448381659.105048950,0.574223,88.1492
1448381659.107047537,0.574223,88.1492
1448381659.109052853,0.574223,88.1492
1448381659.111052338,0.574223,88.1492
1448381659.113055409,0.574223,88.1492
1448381659.115053043,0.574223,88.1492
1448381659.117047467,0.574223,88.1492
1448381659.119052161,0.574223,88.1492
1448381659.121051614,0.50873,88.1492
1448381659.123054587,0.574223,88.1492
1448381659.125082581,0.574223,88.1492
1448381659.127096459,0.574223,88.1492
1448381659.129078799,0.574223,88.1492
1448381659.131053699,0.574223,88.1492
1448381659.133055680,0.574223,88.1415
1448381659.135047518,0.574223,88.1415
1448381659.137047715,0.50873,88.1415
1448381659.139045634,0.574223,88.1415
1448381659.141052276,0.50873,88.1415
1448381659.143053241,0.574223,88.1415
1448381659.145052473,0.574223,88.1415
1448381659.147069826,0.50873,88.1415
1448381659.149045063,0.50873,88.1415
1448381659.151052199,0.574223,88.1415
1448381659.153053963,0.574223,88.1415
1448381659.155051227,0.574223,88.1415
1448381659.157060131,0.574223,88.1415
1448381659.159051384,0.574223,88.1415
1448381659.161050208,0.574223,88.1415
1448381659.163054013,0.574223,88.1415
1448381659.165051648,0.574223,88.1415
1448381659.167089180,0.574223,88.1415
1448381659.169092237,0.574223,88.1415
1448381659.171076582,0.574223,88.1415
1448381659.173053813,0.639716,88.1415
1448381659.175052297,0.574223,88.1415
1448381659.177028100,0.574223,88.1473
1448381659.179048004,0.574223,88.1473
1448381659.181046333,0.574223,88.1473
1448381659.183051802,0.574223,88.1473
1448381659.185048114,0.574223,88.1473
1448381659.187046404,0.574223,88.1473
1448381659.189047656,0.574223,88.1473
1448381659.191044920,0.574223,88.1473
1448381659.193071113,0.574223,88.1473
1448381659.195071741,0.574223,88.1473
1448381659.197081006,0.574223,88.1473
1448381659.199040701,0.574223,88.1473
1448381659.201058024,0.574223,88.1473
1448381659.203093968,0.574223,88.1473
1448381659.205105358,0.574223,88.1473
1448381659.207181717,0.574223,88.1473
1448381659.209094159,0.574223,88.1473
1448381659.211101051,0.574223,88.1473
1448381659.213174411,0.574223,88.1473
1448381659.215031076,0.574223,88.142
1448381659.217074698,0.574223,88.142
1448381659.219032066,0.574223,88.142
1448381659.221062237,0.574223,88.142
1448381659.223075250,0.574223,88.142
1448381659.225084511,0.574223,88.142
1448381659.227178421,0.574223,88.142
1448381659.229078070,0.574223,88.142
1448381659.231074385,0.574223,88.142
1448381659.233074425,0.639716,88.142
1448381659.235074355,0.639716,88.142
1448381659.237074425,0.574223,88.142
1448381659.239079493,0.574223,88.142
1448381659.241046819,0.574223,88.142
1448381659.243046301,0.574223,88.142
1448381659.245049896,0.574223,88.142
1448381659.247050387,0.574223,88.142
1448381659.249090712,0.574223,88.142
1448381659.251085644,0.639716,88.142
1448381659.253063003,0.50873,88.142
1448381659.255044855,0.639716,88.142
1448381659.257053144,0.574223,88.1364
1448381659.259053181,0.574223,88.1364
1448381659.261050375,0.574223,88.1364
1448381659.263050014,0.574223,88.1364
1448381659.265043970,0.574223,88.1364
1448381659.267043439,0.574223,88.1364
1448381659.269053101,0.574223,88.1364
1448381659.271049633,0.639716,88.1364
1448381659.273044732,0.639716,88.1364
1448381659.275043850,0.574223,88.1364
1448381659.277079508,0.574223,88.1364
1448381659.279056021,0.574223,88.1364
1448381659.281051080,0.639716,88.1364
1448381659.283072766,0.574223,88.1364
1448381659.285073758,0.574223,88.1364
1448381659.287073855,0.639716,88.1364
1448381659.289032752,0.574223,88.1364
1448381659.291099303,0.574223,88.1364
1448381659.293096620,0.574223,88.1364
1448381659.295050002,0.574223,88.1364
1448381659.297071640,0.639716,88.1434
1448381659.299049741,0.639716,88.1434
1448381659.301048869,0.639716,88.1434
1448381659.303046644,0.574223,88.1434
1448381659.305046614,0.639716,88.1434
1448381659.307140440,0.574223,88.1434
1448381659.309055143,0.574223,88.1434
1448381659.311050964,0.639716,88.1434
1448381659.313045004,0.574223,88.1434
1448381659.315044483,0.574223,88.1434
1448381659.317044533,0.639716,88.1434
1448381659.319048071,0.639716,88.1434
1448381659.321050587,0.639716,88.1434
1448381659.323049959,0.574223,88.1434
1448381659.325050189,0.574223,88.1434
1448381659.327051582,0.574223,88.1434
1448381659.329050517,0.574223,88.1434
1448381659.331082172,0.639716,88.1434
1448381659.333078453,0.574223,88.1434
1448381659.335056353,0.574223,88.1434
1448381659.337056848,0.639716,88.1434
1448381659.339049685,0.639716,88.1562
1448381659.341048145,0.574223,88.1562
1448381659.343044363,0.639716,88.1562
1448381659.345059060,0.574223,88.1562
1448381659.347032802,0.574223,88.1562
1448381659.349046946,0.574223,88.1562
1448381659.351047617,0.639716,88.1562
1448381659.353046929,0.639716,88.1562
1448381659.355045189,0.639716,88.1562
1448381659.357039626,0.639716,88.1562
1448381659.359064883,0.639716,88.1562
1448381659.361059775,0.639716,88.1562
1448381659.363059715,0.574223,88.1562
1448381659.365067463,0.574223,88.1562
1448381659.367044862,0.639716,88.1562
1448381659.369044043,0.639716,88.1562
1448381659.371063791,0.639716,88.1562
1448381659.373095640,0.574223,88.1562
1448381659.375095560,0.574223,88.1562
1448381659.377079871,0.574223,88.1562
1448381659.379070179,0.639716,88.1562
1448381659.381057160,0.639716,88.0744
1448381659.383054373,0.574223,88.0744
1448381659.385026465,0.639716,88.0744
1448381659.387085952,0.574223,88.0744
1448381659.389047648,0.639716,88.0744
1448381659.391047575,0.574223,88.0744
1448381659.393048370,0.574223,88.0744
1448381659.395064420,0.639716,88.0744
1448381659.397081272,0.639716,88.0744
1448381659.399048444,0.574223,88.0744
1448381659.401047699,0.574223,88.0744
1448381659.403048247,0.574223,88.0744
1448381659.405081910,0.639716,88.0744
1448381659.407089082,0.639716,88.0744
1448381659.409048581,0.639716,88.0744
1448381659.411047545,0.574223,88.0744
1448381659.413074864,0.639716,88.0744
1448381659.415059154,0.639716,88.0744
1448381659.417057705,0.574223,88.0744
1448381659.419053399,0.639716,88.0408
1448381659.421047843,0.639716,88.0408
1448381659.423065350,0.639716,88.0408
1448381659.425021275,0.574223,88.0408
1448381659.427047185,0.574223,88.0408
1448381659.429073020,0.639716,88.0408
1448381659.431072599,0.639716,88.0408
1448381659.433065390,0.639716,88.0408
1448381659.435082926,0.639716,88.0408
1448381659.437071420,0.574223,88.0408
1448381659.439071070,0.639716,88.0408
1448381659.441137975,0.574223,88.0408
1448381659.443030872,0.639716,88.0408
1448381659.445029247,0.639716,88.0408
1448381659.447026029,0.574223,88.0408
1448381659.449095586,0.639716,88.0408
1448381659.451083969,0.639716,88.0408
1448381659.453073155,0.639716,88.0408
1448381659.455053817,0.639716,88.0408
1448381659.457052718,0.639716,87.958
1448381659.459068083,0.639716,87.958
1448381659.461054339,0.639716,87.958
1448381659.463030451,0.574223,87.958
1448381659.465101314,0.639716,87.958
1448381659.467028290,0.639716,87.958
1448381659.469027190,0.639716,87.958
1448381659.471082887,0.639716,87.958
1448381659.473105610,0.639716,87.958
1448381659.475057914,0.639716,87.958
1448381659.477048349,0.639716,87.958
1448381659.479073767,0.639716,87.958
1448381659.481073299,0.639716,87.958
1448381659.483083135,0.639716,87.958
1448381659.485084049,0.639716,87.958
1448381659.487071134,0.639716,87.958
1448381659.489073867,0.639716,87.958
1448381659.491079246,0.639716,87.958
1448381659.493110410,0.639716,87.958
1448381659.495115579,0.639716,87.958
1448381659.497089737,0.639716,87.958
1448381659.499056010,0.574223,87.958
1448381659.501097659,0.639716,87.9491
1448381659.503054263,0.574223,87.9491
1448381659.505054547,0.639716,87.9491
1448381659.507120403,0.639716,87.9491
1448381659.509051170,0.574223,87.9491
1448381659.511067306,0.639716,87.9491
1448381659.513053565,0.639716,87.9491
1448381659.515050127,0.639716,87.9491
1448381659.517050194,0.639716,87.9491
1448381659.519050699,0.574223,87.9491
1448381659.521049860,0.639716,87.9491
1448381659.523050635,0.639716,87.9491
1448381659.525080383,0.639716,87.9491
1448381659.527095861,0.639716,87.9491
1448381659.529049590,0.639716,87.9491
1448381659.531050165,0.639716,87.9491
1448381659.533080263,0.639716,87.9491
1448381659.535079992,0.574223,87.9491
1448381659.537074042,0.639716,87.9491
1448381659.539053108,0.639716,87.9491
1448381659.541049229,0.639716,87.9491
1448381659.543053082,0.639716,87.7575
1448381659.545047599,0.639716,87.7575
1448381659.547035226,0.639716,87.7575
1448381659.549049173,0.639716,87.7575
1448381659.551084924,0.639716,87.7575
1448381659.553056907,0.639716,87.7575
1448381659.555066389,0.639716,87.7575
1448381659.557091856,0.639716,87.7575
1448381659.559056707,0.639716,87.7575
1448381659.561054625,0.639716,87.7575
1448381659.563053587,0.574223,87.7575
1448381659.565045455,0.50873,87.7575
1448381659.567059487,0.639716,87.7575
1448381659.569053520,0.639716,87.7575
1448381659.571049765,0.639716,87.7575
1448381659.573047987,0.639716,87.7575
1448381659.575097573,0.639716,87.7575
1448381659.577085028,0.639716,87.7575
1448381659.579088008,0.639716,87.7575
1448381659.581050994,0.639716,87.7575
1448381659.583057179,0.639716,87.6309
1448381659.585051997,0.574223,87.6309
1448381659.587088710,0.574223,87.6309
1448381659.589051673,0.639716,87.6309
1448381659.591056046,0.639716,87.6309
1448381659.593053661,0.639716,87.6309
1448381659.595051847,0.70521,87.6309
1448381659.597046144,0.639716,87.6309
1448381659.599051423,0.639716,87.6309
1448381659.601049031,0.70521,87.6309
1448381659.603049174,0.574223,87.6309
1448381659.605043759,0.639716,87.6309
1448381659.607023653,0.639716,87.6309
1448381659.609050628,0.639716,87.6309
1448381659.611053461,0.639716,87.6309
1448381659.613062161,0.639716,87.6309
1448381659.615050123,0.639716,87.6309
1448381659.617088708,0.574223,87.6309
1448381659.619093773,0.639716,87.6309
1448381659.621055308,0.639716,87.6309
1448381659.623045282,0.639716,87.6309
1448381659.625092887,0.639716,87.4669
1448381659.627061801,0.639716,87.4669
1448381659.629076150,0.574223,87.4669
1448381659.631070076,0.639716,87.4669
1448381659.633053348,0.639716,87.4669
1448381659.635052646,0.639716,87.4669
1448381659.637037500,0.639716,87.4669
1448381659.639080120,0.639716,87.4669
1448381659.641081767,0.639716,87.4669
1448381659.643071589,0.639716,87.4669
1448381659.645054654,0.639716,87.4669
1448381659.647058066,0.639716,87.4669
1448381659.649074991,0.639716,87.4669
1448381659.651073003,0.639716,87.4669
1448381659.653073100,0.639716,87.4669
1448381659.655071145,0.70521,87.4669
1448381659.657067123,0.639716,87.4669
1448381659.659083888,0.639716,87.4669
1448381659.661099573,0.639716,87.4669
1448381659.663051645,0.639716,87.4669
1448381659.665050579,0.639716,87.4669
1448381659.667080043,0.639716,87.353
1448381659.669044542,0.574223,87.353
1448381659.671044903,0.639716,87.353
1448381659.673048414,0.639716,87.353
1448381659.675055437,0.639716,87.353
1448381659.677061374,0.639716,87.353
1448381659.679044830,0.639716,87.353
1448381659.681041806,0.70521,87.353
1448381659.683040971,0.639716,87.353
1448381659.685044302,0.639716,87.353
1448381659.687041543,0.639716,87.353
1448381659.689049547,0.639716,87.353
1448381659.691041145,0.639716,87.353
1448381659.693042228,0.639716,87.353
1448381659.695039876,0.639716,87.353
1448381659.697042695,0.639716,87.353
1448381659.699103924,0.639716,87.353
1448381659.701085493,0.639716,87.353
1448381659.703037754,0.70521,87.353
1448381659.705082693,0.574223,87.353
1448381659.707115895,0.639716,87.2411
1448381659.709116323,0.70521,87.2411
1448381659.711060473,0.639716,87.2411
1448381659.713050330,0.70521,87.2411
1448381659.715040347,0.70521,87.2411
1448381659.717000390,0.639716,87.2411
1448381659.719046164,0.70521,87.2411
1448381659.721046267,0.639716,87.2411
1448381659.723054125,0.639716,87.2411
1448381659.725073974,0.639716,87.2411
1448381659.727089588,0.70521,87.2411
1448381659.729068755,0.639716,87.2411
1448381659.731053715,0.639716,87.2411
1448381659.733048373,0.70521,87.2411
1448381659.735044156,0.639716,87.2411
1448381659.737045229,0.639716,87.2411
1448381659.739082057,0.574223,87.2411
1448381659.741079624,0.639716,87.2411
1448381659.743059931,0.70521,87.2411
1448381659.745124944,0.70521,87.2411
1448381659.747041120,0.639716,86.9325
1448381659.749079277,0.639716,86.9325
1448381659.751077102,0.639716,86.9325
1448381659.753070033,0.70521,86.9325
1448381659.755075549,0.70521,86.9325
1448381659.757080219,0.70521,86.9325
1448381659.759075872,0.70521,86.9325
1448381659.761076247,0.70521,86.9325
1448381659.763068192,0.639716,86.9325
1448381659.765072518,0.639716,86.9325
1448381659.767107080,0.639716,86.9325
1448381659.769062412,0.639716,86.9325
1448381659.771071580,0.70521,86.9325
1448381659.773071466,0.70521,86.9325
1448381659.775070260,0.70521,86.9325
1448381659.777084439,0.70521,86.9325
1448381659.779065703,0.639716,86.9325
1448381659.781095237,0.70521,86.9325
1448381659.783102894,0.70521,86.9325
1448381659.785077597,0.70521,86.9325
1448381659.787035081,0.70521,86.9325
1448381659.789025673,0.770703,86.7802
1448381659.791019121,0.70521,86.7802
1448381659.792980097,0.70521,86.7802
1448381659.795034534,0.70521,86.7802
1448381659.797114952,0.70521,86.7802
1448381659.799074928,0.70521,86.7802
1448381659.801075001,0.70521,86.7802
1448381659.803075028,0.70521,86.7802
1448381659.805118250,0.639716,86.7802
1448381659.807117294,0.770703,86.7802
1448381659.809073448,0.770703,86.7802
1448381659.811074628,0.770703,86.7802
1448381659.813073067,0.770703,86.7802
1448381659.815069743,0.70521,86.7802
1448381659.817071013,0.70521,86.7802
1448381659.819068791,0.770703,86.7802
1448381659.821065360,0.70521,86.7802
1448381659.823054519,0.70521,86.7802
1448381659.825084538,0.639716,86.7802
1448381659.827095466,0.70521,86.7802
1448381659.829055809,0.70521,86.7802
1448381659.831091483,0.70521,86.6177
1448381659.833037655,0.770703,86.6177
1448381659.835060095,0.770703,86.6177
1448381659.837076913,0.770703,86.6177
1448381659.839057362,0.770703,86.6177
1448381659.841047320,0.639716,86.6177
1448381659.843046147,0.770703,86.6177
1448381659.845049608,0.70521,86.6177
1448381659.847050721,0.770703,86.6177
1448381659.849049328,0.770703,86.6177
1448381659.851050337,0.770703,86.6177
1448381659.853049525,0.770703,86.6177
1448381659.855049749,0.770703,86.6177
1448381659.857048279,0.770703,86.6177
1448381659.859049027,0.70521,86.6177
1448381659.861034356,0.70521,86.6177
1448381659.863049452,0.70521,86.6177
1448381659.865104102,0.70521,86.6177
1448381659.867076674,0.70521,86.6177
1448381659.869070456,0.770703,86.6177
1448381659.871052225,0.770703,86.6177
1448381659.873067708,0.770703,86.5046
1448381659.875051988,0.836196,86.5046
1448381659.877116414,0.770703,86.5046
1448381659.879075592,0.836196,86.5046
1448381659.881188716,0.770703,86.5046
1448381659.883070577,0.770703,86.5046
1448381659.885046469,0.770703,86.5046
1448381659.887055356,0.70521,86.5046
1448381659.889050401,0.70521,86.5046
1448381659.891053916,0.770703,86.5046
1448381659.893051975,0.836196,86.5046
1448381659.895031487,0.770703,86.5046
1448381659.897030527,0.836196,86.5046
1448381659.899028565,0.770703,86.5046
1448381659.901022372,0.770703,86.5046
1448381659.903053305,0.770703,86.5046
1448381659.905044042,0.770703,86.5046
1448381659.907023947,0.70521,86.4011
1448381659.909022689,0.70521,86.4011
1448381659.911021853,0.70521,86.4011
1448381659.913021459,0.70521,86.4011
1448381659.915021722,0.70521,86.4011
1448381659.917019226,0.70521,86.4011
1448381659.919021965,0.70521,86.4011
1448381659.921020299,0.70521,86.4011
1448381659.923014695,0.70521,86.4011
1448381659.925021815,0.70521,86.4011
1448381659.927021895,0.70521,86.4011
1448381659.929021821,0.70521,86.4011
1448381659.931021558,0.770703,86.4011
1448381659.933021185,0.770703,86.4011
1448381659.935021263,0.770703,86.4011
1448381659.937023801,0.770703,86.4011
1448381659.939076448,0.770703,86.4011
1448381659.941140360,0.836196,86.4011
1448381659.943030018,0.770703,86.202
1448381659.945065290,0.770703,86.202
1448381659.947128533,0.770703,86.202
1448381659.949035366,0.836196,86.202
1448381659.951031175,0.770703,86.202
1448381659.953097560,0.770703,86.202
1448381659.955300847,0.836196,86.202
1448381659.957432022,0.770703,86.202
1448381659.959087624,0.770703,86.202
1448381659.961117789,0.770703,86.202
1448381659.963090457,0.836196,86.202
1448381659.965061158,0.70521,86.202
1448381659.967057102,0.770703,86.202
1448381659.969047350,0.770703,86.202
1448381659.971034772,0.770703,86.202
1448381659.973035417,0.770703,86.202
1448381659.975043057,0.770703,86.202
1448381659.977110407,0.70521,86.202
1448381659.979062543,0.70521,86.202
1448381659.981047779,0.770703,86.202
1448381659.983063704,0.70521,86.0677
1448381659.985049826,0.70521,86.0677
1448381659.987045028,0.70521,86.0677
1448381659.989046478,0.770703,86.0677
1448381659.991049873,0.770703,86.0677
1448381659.993045075,0.770703,86.0677
1448381659.995045697,0.770703,86.0677
1448381659.997048249,0.70521,86.0677
1448381659.999048267,0.70521,86.0677
1448381660.001047013,0.770703,86.0677
1448381660.003049264,0.770703,86.0677
1448381660.005049519,0.770703,86.0677
1448381660.007045026,0.70521,86.0677
1448381660.009048891,0.770703,86.0677
1448381660.011055695,0.70521,86.0677
1448381660.013073867,0.70521,86.0677
1448381660.015110314,0.770703,86.0677
1448381660.017096539,0.770703,86.0677
1448381660.019067681,0.770703,86.0677
1448381660.021065178,0.770703,86.0677
1448381660.023067023,0.70521,85.9884
1448381660.025052112,0.70521,85.9884
1448381660.027079825,0.70521,85.9884
1448381660.029038311,0.770703,85.9884
1448381660.031086574,0.770703,85.9884
1448381660.033087239,0.770703,85.9884
1448381660.035070110,0.70521,85.9884
1448381660.037085485,0.770703,85.9884
1448381660.039075930,0.70521,85.9884
1448381660.041076297,0.770703,85.9884
1448381660.043075115,0.770703,85.9884
1448381660.045075299,0.70521,85.9884
1448381660.047075061,0.770703,85.9884
1448381660.049075503,0.770703,85.9884
1448381660.051071923,0.836196,85.9884
1448381660.053083952,0.770703,85.9884
1448381660.055084984,0.770703,85.9884
1448381660.057085459,0.770703,85.9884
1448381660.059094810,0.70521,85.9884
1448381660.061056857,0.770703,85.9884
1448381660.063038639,0.770703,85.9884
1448381660.065050062,0.70521,85.8094
1448381660.067032648,0.770703,85.8094
1448381660.069081348,0.770703,85.8094
1448381660.071066820,0.770703,85.8094
1448381660.073050035,0.770703,85.8094
1448381660.075063132,0.770703,85.8094
1448381660.077044453,0.70521,85.8094
1448381660.079041474,0.70521,85.8094
1448381660.081043349,0.770703,85.8094
1448381660.083042981,0.70521,85.8094
1448381660.085044064,0.70521,85.8094
1448381660.087050689,0.639716,85.8094
1448381660.089044233,0.70521,85.8094
1448381660.091071886,0.770703,85.8094
1448381660.093028858,0.770703,85.8094
1448381660.095059548,0.836196,85.8094
1448381660.097086630,0.836196,85.8094
1448381660.099058647,0.836196,85.8094
1448381660.101075080,0.770703,85.8094
1448381660.103066149,0.770703,85.6494
1448381660.105075209,0.70521,85.6494
1448381660.107067075,0.770703,85.6494
1448381660.109057497,0.770703,85.6494
1448381660.111054750,0.770703,85.6494
1448381660.113061950,0.770703,85.6494
1448381660.115056144,0.770703,85.6494
1448381660.117050952,0.770703,85.6494
1448381660.119053067,0.836196,85.6494
1448381660.121050110,0.770703,85.6494
1448381660.123053010,0.770703,85.6494
1448381660.125050518,0.770703,85.6494
1448381660.127049853,0.770703,85.6494
1448381660.129052028,0.770703,85.6494
1448381660.131050642,0.836196,85.6494
1448381660.133054180,0.836196,85.6494
1448381660.135077496,0.836196,85.6494
1448381660.137088103,0.836196,85.6494
1448381660.139081622,0.836196,85.6494
1448381660.141054718,0.836196,85.6494
1448381660.143065917,0.836196,85.6494
1448381660.145055253,0.770703,85.369
1448381660.147057514,0.770703,85.369
1448381660.149066174,0.836196,85.369
1448381660.151055841,0.836196,85.369
1448381660.153046449,0.836196,85.369
1448381660.155069879,0.836196,85.369
1448381660.157032422,0.836196,85.369
1448381660.159044515,0.836196,85.369
1448381660.161043009,0.836196,85.369
1448381660.163061233,0.836196,85.369
1448381660.165045932,0.836196,85.369
1448381660.167044205,0.836196,85.369
1448381660.169043263,0.770703,85.369
1448381660.171046186,0.836196,85.369
1448381660.173032020,0.770703,85.369
1448381660.175047292,0.770703,85.369
1448381660.177075900,0.770703,85.369
1448381660.179082572,0.770703,85.369
1448381660.181086902,0.770703,85.369
1448381660.183050476,0.770703,85.369
1448381660.185044212,0.770703,85.1935
1448381660.187008073,0.836196,85.1935
1448381660.189051799,0.836196,85.1935
1448381660.191049137,0.836196,85.1935
1448381660.193046691,0.836196,85.1935
1448381660.195046230,0.836196,85.1935
1448381660.197045736,0.836196,85.1935
1448381660.199044947,0.836196,85.1935
1448381660.201052932,0.770703,85.1935
1448381660.203068781,0.836196,85.1935
1448381660.205105034,0.836196,85.1935
1448381660.207091697,0.836196,85.1935
1448381660.209077986,0.836196,85.1935
1448381660.211072814,0.901689,85.1935
1448381660.213046064,0.836196,85.1935
1448381660.215050073,0.901689,85.1935
1448381660.217072574,0.901689,85.1935
1448381660.219063553,0.901689,85.1935
1448381660.221045680,0.901689,85.1935
1448381660.223050905,0.901689,85.1935
1448381660.225033429,0.901689,85.0549
1448381660.227048954,0.901689,85.0549
1448381660.229109127,0.901689,85.0549
1448381660.231050127,0.901689,85.0549
1448381660.233046218,0.901689,85.0549
1448381660.235045309,0.901689,85.0549
1448381660.237041363,0.901689,85.0549
1448381660.239044564,0.836196,85.0549
