PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.752688,0.980095,0.4706,0.0520833,0.0974252,0.481096
0.752688,0.980095,0.4706,0.0520833,0.0974252,0.481096
0.714286,0.975747,0.469082,0.0520446,0.0970201,0.478696
0.714286,0.975758,0.46929,0.052064,0.0970537,0.478896
0.666667,0.969684,0.46753,0.0520446,0.0965517,0.475895
0.666667,0.969697,0.467739,0.052064,0.096585,0.476095
0.666667,0.969697,0.467739,0.052064,0.096585,0.476095
0.689119,0.974003,0.467749,0.049424,0.092233,0.476295
0.689119,0.973992,0.467541,0.0494056,0.092201,0.476095
0.699387,0.978779,0.467328,0.0423792,0.0799159,0.474895
0.695035,0.981361,0.466035,0.0364042,0.0691846,0.472494
0.695035,0.981321,0.465006,0.0363367,0.0690627,0.471494
0.704403,0.97953,0.464669,0.0414354,0.0782669,0.472294
0.704403,0.979503,0.46405,0.0413895,0.078185,0.471694
0.688525,0.975055,0.462625,0.0464259,0.0869865,0.470894
0.688525,0.974989,0.461379,0.0463235,0.0868068,0.469694
0.688525,0.974989,0.461379,0.0463235,0.0868068,0.469694
0.643836,0.977103,0.457243,0.0344575,0.0654141,0.462693
0.643836,0.977113,0.457449,0.0344701,0.0654368,0.462893
0.603306,0.978873,0.455925,0.0267693,0.051264,0.459492
0.603306,0.978873,0.455925,0.0267693,0.051264,0.459492
0.641791,0.968324,0.458733,0.0473221,0.0881449,0.466093
0.641791,0.968379,0.459566,0.0473916,0.0882655,0.466893
0.641791,0.968393,0.459775,0.047409,0.0882957,0.467093
0.693182,0.976326,0.461746,0.0448859,0.0843124,0.469894
0.693182,0.976357,0.462368,0.0449355,0.0843999,0.470494
0.643312,0.975492,0.460347,0.0372144,0.0703588,0.466093
0.643312,0.975514,0.46076,0.0372419,0.0704078,0.466493
0.663043,0.97289,0.462098,0.0449853,0.0842541,0.469494
0.663043,0.972878,0.46189,0.0449687,0.0842251,0.469294
0.663043,0.972867,0.461682,0.0449521,0.084196,0.469094
0.691358,0.978128,0.46227,0.0412827,0.077913,0.469694
0.691358,0.978118,0.462063,0.0412675,0.077886,0.469494
0.701149,0.977233,0.462591,0.0449355,0.0844583,0.470894
0.701149,0.977243,0.462798,0.0449521,0.0844875,0.471094
0.724138,0.986008,0.461806,0.0309735,0.0594059,0.467894
0.724138,0.986008,0.461806,0.0309735,0.0594059,0.467894
0.7,0.989529,0.461069,0.0206871,0.0401866,0.464893
0.7,0.989538,0.461476,0.0207024,0.0402154,0.465293
0.7,0.989552,0.462086,0.0207254,0.0402588,0.465893
0.730337,0.979094,0.466293,0.0480947,0.0902464,0.475695
0.730337,0.97914,0.46733,0.0481838,0.0904033,0.476695
0.712418,0.980894,0.466158,0.0404303,0.0765181,0.473695
0.712418,0.980936,0.467189,0.0405054,0.0766526,0.474695
0.637168,0.964502,0.466792,0.0535515,0.0987993,0.474495
0.7,0.984443,0.466899,0.0312849,0.059893,0.472494
0.7,0.984443,0.466899,0.0312849,0.059893,0.472494
0.7,0.984416,0.466079,0.0312384,0.0598078,0.471694
0.7,0.984402,0.465669,0.0312152,0.0597652,0.471294
0.739837,0.986099,0.465546,0.0337412,0.064539,0.472294
0.724138,0.982616,0.465801,0.0389177,0.0738656,0.473295
0.724138,0.982616,0.465801,0.0389177,0.0738656,0.473295
0.712575,0.979103,0.465439,0.0440415,0.0829557,0.473695
0.712575,0.979103,0.465439,0.0440415,0.0829557,0.473695
0.712575,0.97914,0.466267,0.0441067,0.0830716,0.474495
0.717949,0.98087,0.465827,0.0414969,0.0784588,0.473695
0.717949,0.980886,0.46624,0.0415276,0.0785138,0.474095
0.717949,0.980878,0.466033,0.0415122,0.0784863,0.473895
0.751724,0.984327,0.465801,0.0403405,0.0765718,0.474095
0.751724,0.984327,0.465801,0.0403405,0.0765718,0.474095
0.671233,0.979085,0.463013,0.0362426,0.0687719,0.469094
0.671233,0.979076,0.462807,0.0362292,0.0687478,0.468894
0.671233,0.979058,0.462394,0.0362024,0.0686996,0.468494
0.671233,0.979067,0.4626,0.0362158,0.0687237,0.468694
0.671233,0.979076,0.462807,0.0362292,0.0687478,0.468894
0.644737,0.97644,0.461729,0.0362024,0.0685554,0.467293
0.644737,0.97643,0.461523,0.0361891,0.0685315,0.467093
0.644737,0.976471,0.462348,0.0362426,0.0686275,0.467894
0.644737,0.97645,0.461935,0.0362158,0.0685794,0.467493
0.636364,0.975588,0.46192,0.0362292,0.0685554,0.467293
0.636364,0.975588,0.46192,0.0362292,0.0685554,0.467293
0.683453,0.980794,0.462346,0.0350812,0.0667369,0.468494
0.704348,0.985094,0.460074,0.0298013,0.0571832,0.465693
0.704348,0.985094,0.460074,0.0298013,0.0571832,0.465693
0.742188,0.985501,0.46048,0.034888,0.0666433,0.467694
0.744186,0.98545,0.458932,0.035152,0.0671329,0.466293
0.752137,0.987208,0.458419,0.0322108,0.0617761,0.465293
0.752137,0.987225,0.459033,0.0322462,0.0618412,0.465893
0.752137,0.987174,0.45719,0.0321402,0.0616462,0.464093
0.720339,0.985398,0.456259,0.0310332,0.059503,0.462492
0.720339,0.985405,0.456464,0.0310446,0.0595238,0.462693
0.720339,0.985405,0.456464,0.0310446,0.0595238,0.462693
0.720339,0.985411,0.456669,0.0310559,0.0595447,0.462893
0.732759,0.986301,0.457096,0.0310673,0.0596073,0.463493
0.732759,0.986295,0.456891,0.0310559,0.0595864,0.463293
0.747573,0.988511,0.456904,0.0281433,0.0542445,0.462893
0.747573,0.988511,0.456904,0.0281433,0.0542445,0.462893
0.747573,0.988511,0.456904,0.0281433,0.0542445,0.462893
0.802083,0.991608,0.457883,0.0281536,0.0543977,0.464493
0.802083,0.991608,0.457883,0.0281536,0.0543977,0.464493
0.847222,0.995139,0.457073,0.0222953,0.0434473,0.462693
0.847222,0.995141,0.457276,0.0223035,0.0434628,0.462893
0.864407,0.996466,0.45668,0.0186472,0.0365068,0.461492
0.864407,0.99647,0.457085,0.0186608,0.036533,0.461892
0.864407,0.996468,0.456883,0.018654,0.0365199,0.461692
0.931818,0.998676,0.45671,0.0150018,0.0295283,0.460892
0.931818,0.998676,0.45671,0.0150018,0.0295283,0.460892
0.931818,0.998676,0.45671,0.0150018,0.0295283,0.460892
0.931818,0.998675,0.456307,0.0149909,0.029507,0.460492
0.927165,0.967372,0.550841,0.344929,0.502802,0.627325
0.927165,0.967387,0.551092,0.345055,0.502936,0.627526
0.920139,0.959436,0.565636,0.388136,0.54597,0.647329
0.919271,0.959049,0.566155,0.388196,0.545876,0.64753
0.918332,0.958627,0.566008,0.387605,0.545126,0.647129
0.916355,0.950704,0.590164,0.449945,0.603542,0.677536
0.915609,0.95033,0.59071,0.450073,0.603495,0.677736
0.911157,0.943272,0.604736,0.485505,0.633469,0.693739
0.910749,0.93986,0.618072,0.513782,0.656955,0.707942
0.910039,0.939421,0.617605,0.513047,0.656169,0.707341
0.910039,0.939394,0.617316,0.512858,0.656015,0.707141
0.909868,0.939912,0.615982,0.508643,0.652512,0.705341
0.909868,0.939912,0.615982,0.508643,0.652512,0.705341
0.90664,0.937801,0.615584,0.507732,0.650932,0.704141
0.905983,0.937391,0.615584,0.507551,0.650614,0.703941
0.906045,0.937363,0.615473,0.507732,0.650779,0.703941
0.905918,0.94578,0.587612,0.440265,0.592556,0.671534
0.906677,0.946171,0.58734,0.44031,0.592758,0.671534
0.902098,0.951028,0.564202,0.380531,0.53527,0.641528
0.902972,0.951444,0.564202,0.380759,0.535649,0.641728
0.902098,0.951028,0.564202,0.380531,0.53527,0.641528
0.902098,0.951049,0.564462,0.380671,0.535409,0.641728
0.902972,0.951465,0.564462,0.3809,0.535788,0.641928
0.89512,0.93709,0.591561,0.453506,0.602008,0.674935
0.895849,0.937527,0.591837,0.453875,0.602498,0.675335
0.90392,0.945391,0.585181,0.433948,0.586387,0.668134
0.895765,0.944056,0.572792,0.405754,0.558517,0.65213
0.89658,0.944444,0.572527,0.405824,0.558741,0.65213
0.901089,0.952298,0.558378,0.365881,0.52044,0.633927
0.901996,0.952735,0.558635,0.366249,0.520964,0.634327
0.890578,0.952673,0.541874,0.323519,0.474622,0.610722
0.894843,0.954306,0.541646,0.325009,0.476832,0.611522
0.894949,0.954286,0.541532,0.325257,0.477114,0.611522
0.874633,0.924736,0.577992,0.437477,0.583231,0.658932
0.875367,0.925011,0.576891,0.437042,0.583008,0.658332
0.874633,0.92447,0.575791,0.436197,0.582093,0.657331
0.880952,0.935954,0.560434,0.392322,0.542879,0.638528
0.880952,0.935954,0.560434,0.392322,0.542879,0.638528
0.87931,0.935157,0.560698,0.39202,0.542278,0.638328
0.880131,0.935541,0.560434,0.392099,0.54251,0.638328
0.876969,0.927658,0.57365,0.427892,0.575154,0.654531
0.877719,0.928099,0.573923,0.428258,0.575646,0.654931
0.885135,0.947508,0.542014,0.335652,0.48673,0.613123
0.876348,0.924196,0.581208,0.44652,0.591604,0.663333
0.876348,0.924162,0.580931,0.446357,0.59146,0.663133
0.887059,0.936564,0.570892,0.414438,0.564935,0.65153
0.887059,0.936536,0.570623,0.414286,0.564794,0.65133
0.866044,0.905203,0.604891,0.508971,0.641144,0.688738
0.864798,0.904363,0.604596,0.508425,0.640369,0.688138
0.855495,0.88409,0.631016,0.57033,0.684396,0.712743
0.856044,0.884531,0.631331,0.570696,0.684835,0.713143
0.856123,0.88448,0.631215,0.570853,0.684974,0.713143
0.860855,0.893739,0.620447,0.545954,0.66816,0.703741
0.860277,0.893439,0.621059,0.546188,0.668161,0.703941
0.860548,0.896962,0.613369,0.529326,0.65547,0.696339
0.860548,0.897052,0.613972,0.529714,0.655767,0.696739
0.859048,0.902246,0.598423,0.495968,0.628864,0.680536
0.857687,0.901582,0.599124,0.495777,0.628345,0.680536
0.855701,0.89314,0.61267,0.528807,0.653663,0.694539
0.855701,0.893187,0.612971,0.529001,0.653811,0.694739
0.855615,0.893327,0.613691,0.529217,0.653951,0.695139
0.857979,0.882843,0.645079,0.593015,0.701304,0.725145
0.857979,0.882843,0.645079,0.593015,0.701304,0.725145
0.858426,0.882353,0.647135,0.597207,0.704378,0.727145
0.857898,0.882018,0.647457,0.597278,0.70425,0.727145
0.863158,0.897278,0.621465,0.542448,0.666215,0.704141
0.861404,0.895961,0.620553,0.541345,0.664861,0.702941
0.860121,0.88806,0.636965,0.576259,0.690141,0.718344
0.860669,0.88845,0.636965,0.576414,0.690429,0.718544
0.863394,0.89864,0.619105,0.536765,0.661981,0.70174
0.864577,0.899385,0.618803,0.536908,0.662438,0.70194
0.86549,0.902942,0.612634,0.52241,0.651546,0.695739
0.862157,0.905138,0.600524,0.496326,0.629984,0.682537
0.861607,0.904741,0.6007,0.496509,0.629984,0.682537
0.861607,0.904699,0.600408,0.496326,0.629837,0.682336
0.862536,0.915314,0.58025,0.445221,0.587294,0.659532
0.863345,0.915716,0.580412,0.445792,0.587979,0.659932
0.860512,0.909171,0.589474,0.469485,0.607517,0.669934
0.869467,0.92355,0.573377,0.425633,0.571499,0.65233
0.87012,0.924023,0.573766,0.42579,0.571781,0.652731
0.87012,0.923956,0.573221,0.425477,0.571499,0.65233
0.871224,0.928854,0.565357,0.402645,0.550754,0.642328
0.872019,0.929262,0.565357,0.402864,0.551118,0.642529
0.872323,0.931928,0.560634,0.389052,0.53811,0.636327
0.873147,0.932337,0.560634,0.389277,0.538481,0.636527
0.873913,0.987258,0.471168,0.0738156,0.136133,0.489698
0.878261,0.987703,0.471587,0.0742101,0.136856,0.490298
0.878261,0.987687,0.470958,0.0741284,0.136717,0.489698
0.880543,0.942029,0.550847,0.357458,0.508492,0.623725
0.882353,0.942857,0.550847,0.35793,0.509271,0.624125
0.881448,0.942468,0.551104,0.357825,0.509015,0.624125
0.884163,0.943712,0.551104,0.358532,0.510183,0.624725
0.882865,0.946837,0.543369,0.334925,0.485623,0.613523
0.882865,0.94686,0.543621,0.335048,0.485752,0.613723
0.885993,0.938489,0.566428,0.399559,0.550747,0.644929
0.885993,0.938543,0.566958,0.399853,0.551026,0.645329
0.887622,0.939367,0.566958,0.400294,0.551759,0.645729
0.89136,0.944225,0.561358,0.382807,0.535595,0.638528
0.898712,0.9482,0.56338,0.384785,0.538857,0.641528
0.898712,0.948223,0.563641,0.384926,0.538996,0.641728
0.899485,0.948684,0.564016,0.385068,0.539274,0.642128
0.900344,0.9491,0.564016,0.385294,0.53965,0.642328
0.900344,0.949145,0.564537,0.385578,0.539928,0.642729
0.903386,0.948729,0.571542,0.40265,0.557026,0.65193
0.901653,0.948035,0.572974,0.402732,0.556775,0.652531
0.904147,0.954565,0.558252,0.361993,0.516996,0.633327
0.905069,0.955061,0.559274,0.362763,0.517932,0.634327
0.902108,0.943306,0.589213,0.44272,0.593951,0.672334
0.89127,0.940253,0.576625,0.415004,0.566314,0.655931
0.891183,0.940253,0.576471,0.414634,0.565952,0.655731
0.892063,0.940559,0.575555,0.414607,0.566104,0.655331
0.898347,0.946382,0.572974,0.401848,0.5553,0.65173
0.899257,0.946771,0.572862,0.40229,0.555896,0.65193
0.907819,0.951177,0.576638,0.407763,0.562755,0.657131
0.907819,0.951177,0.576638,0.407763,0.562755,0.657131
0.905288,0.947735,0.583065,0.424343,0.577834,0.664733
0.905363,0.947781,0.583758,0.425028,0.578483,0.665333
0.911894,0.956446,0.568323,0.382908,0.539343,0.646329
0.913201,0.958297,0.566658,0.37449,0.53116,0.643329
0.913201,0.958279,0.566401,0.374351,0.53102,0.643129
0.914393,0.960452,0.561484,0.360267,0.516884,0.636527
0.913452,0.960104,0.5625,0.360564,0.517039,0.637127
0.884831,0.98222,0.487831,0.11697,0.206625,0.516103
0.891365,0.983102,0.489009,0.118915,0.209836,0.517904
0.891365,0.983095,0.488793,0.118871,0.209767,0.517704
0.888579,0.982684,0.489224,0.118631,0.209318,0.517904
0.888579,0.982706,0.489871,0.118764,0.209524,0.518504
0.887728,0.981401,0.491551,0.126535,0.221498,0.521904
0.885117,0.980985,0.491768,0.126257,0.220991,0.521904
0.916905,0.987484,0.492043,0.119314,0.211151,0.521704
0.916905,0.987478,0.491828,0.119269,0.211082,0.521504
0.901186,0.956841,0.556057,0.340045,0.493774,0.625925
0.901186,0.956915,0.55706,0.340553,0.494309,0.626725
0.898322,0.955603,0.556197,0.339679,0.492958,0.625525
0.898322,0.955584,0.555946,0.339552,0.492824,0.625325
0.901381,0.956785,0.555583,0.34041,0.494188,0.625725
0.890777,0.941735,0.579856,0.410515,0.562021,0.656731
0.885233,0.938122,0.577671,0.410342,0.560752,0.654331
0.885049,0.933709,0.587514,0.437755,0.585778,0.666733
0.885886,0.933999,0.586583,0.437685,0.585899,0.666333
0.886643,0.943937,0.562549,0.373981,0.526069,0.636327
0.886544,0.943913,0.562144,0.373472,0.525547,0.635927
0.886643,0.943937,0.562549,0.373981,0.526069,0.636327
0.927711,0.992181,0.480842,0.0856507,0.156823,0.503101
0.927711,0.992177,0.480632,0.085619,0.15677,0.502901
0.897436,0.949675,0.565926,0.376763,0.530719,0.640928
0.897436,0.949718,0.566443,0.377043,0.530997,0.641328
0.89646,0.949416,0.567589,0.377141,0.530922,0.641928
0.90561,0.954389,0.572239,0.380187,0.535545,0.647129
0.903743,0.953688,0.573639,0.380202,0.535234,0.64773
0.901079,0.952871,0.572164,0.375985,0.53058,0.645329
0.90009,0.952422,0.571502,0.375094,0.529521,0.644529
0.924528,0.987998,0.498055,0.128657,0.225881,0.529706
0.921833,0.987548,0.496975,0.12809,0.224926,0.528506
0.917772,0.986655,0.495889,0.129297,0.226662,0.527706
0.917553,0.986661,0.495998,0.128972,0.226155,0.527706
0.917553,0.986667,0.496215,0.12902,0.22623,0.527906
0.925831,0.987532,0.498481,0.135428,0.236292,0.531906
0.925831,0.987543,0.498915,0.13553,0.236447,0.532306
0.929155,0.988832,0.496978,0.127668,0.22449,0.528706
0.929155,0.988836,0.497193,0.127715,0.224564,0.528906
0.929155,0.988846,0.497625,0.127811,0.224712,0.529306
0.925081,0.990137,0.492114,0.106487,0.190989,0.518704
0.925081,0.990141,0.492327,0.106527,0.191053,0.518904
0.925081,0.990141,0.492327,0.106527,0.191053,0.518904
0.925081,0.99015,0.492754,0.106607,0.191181,0.519304
0.925081,0.990154,0.492967,0.106647,0.191246,0.519504
0.921811,0.99187,0.487384,0.0841473,0.154217,0.508502
0.929577,0.99359,0.485792,0.0744641,0.137883,0.504701
0.929577,0.993592,0.486001,0.0744921,0.137931,0.504901
0.929577,0.993595,0.48621,0.0745201,0.137979,0.505101
0.922892,0.986354,0.504581,0.14431,0.249593,0.539308
0.922892,0.986354,0.504581,0.14431,0.249593,0.539308
0.922297,0.9902,0.494153,0.102941,0.18521,0.519504
0.922297,0.990204,0.494365,0.10298,0.185273,0.519704
0.933535,0.990642,0.498929,0.116692,0.207452,0.527706
0.933535,0.990646,0.499143,0.116736,0.207522,0.527906
0.931034,0.992353,0.493035,0.0918715,0.16724,0.515903
0.930769,0.99236,0.493353,0.0915626,0.166724,0.516103
0.926267,0.993209,0.489335,0.0760499,0.140559,0.508302
0.926267,0.993217,0.489962,0.0761364,0.140707,0.508902
0.905983,0.981356,0.511145,0.160667,0.272932,0.54811
0.905983,0.981356,0.511145,0.160667,0.272932,0.54811
0.906183,0.981372,0.5117,0.161168,0.273664,0.54871
0.897436,0.984765,0.500645,0.119499,0.210914,0.528506
0.897436,0.984772,0.500861,0.119545,0.210985,0.528706
0.866667,0.979721,0.499892,0.118541,0.208556,0.526305
0.866667,0.979721,0.499892,0.118541,0.208556,0.526305
0.892761,0.983122,0.503675,0.126664,0.221852,0.532707
0.892761,0.983137,0.504107,0.126761,0.222,0.533107
0.876712,0.984817,0.49607,0.0974125,0.175342,0.518304
0.876712,0.984817,0.49607,0.0974125,0.175342,0.518304
0.876712,0.984823,0.496282,0.0974496,0.175403,0.518504
0.89,0.98607,0.497127,0.101521,0.182253,0.520704
0.896667,0.98692,0.497765,0.10232,0.18368,0.521704
0.875399,0.983523,0.496799,0.104103,0.186078,0.520504
0.875399,0.983516,0.496586,0.104064,0.186015,0.520304
0.868966,0.991973,0.483725,0.0478723,0.0907454,0.494899
0.868966,0.991966,0.483313,0.047836,0.0906801,0.494499
0.865672,0.984784,0.492496,0.0881124,0.159945,0.512503
0.865672,0.984778,0.492285,0.088079,0.15989,0.512302
0.865672,0.984778,0.492285,0.088079,0.15989,0.512302
0.878873,0.981803,0.499569,0.118361,0.208626,0.526505
0.878873,0.981841,0.500646,0.118586,0.208975,0.527506
0.890026,0.981849,0.504774,0.132319,0.230387,0.534907
0.890026,0.981857,0.504991,0.13237,0.230464,0.535107
0.864407,0.986521,0.491707,0.0777143,0.142607,0.509302
0.864407,0.986526,0.491917,0.0777439,0.142657,0.509502
0.866279,0.980672,0.501396,0.113784,0.201147,0.526505
0.866279,0.98068,0.501611,0.113827,0.201215,0.526705
0.879699,0.979874,0.508043,0.134277,0.23299,0.537708
0.879699,0.979899,0.508696,0.134431,0.233223,0.538308
0.879699,0.979899,0.508696,0.134431,0.233223,0.538308
0.896552,0.981164,0.513585,0.149425,0.256158,0.546909
0.896755,0.985374,0.506009,0.116654,0.206452,0.532507
0.894515,0.989566,0.4979,0.0814445,0.149296,0.516703
0.894515,0.989575,0.49832,0.0815071,0.149401,0.517103
0.889764,0.988324,0.499473,0.0868897,0.158319,0.519304
0.889764,0.988338,0.500105,0.08699,0.158485,0.519904
0.889764,0.988343,0.500316,0.0870235,0.158541,0.520104
0.90051,0.98377,0.513132,0.135978,0.236278,0.543509
0.90051,0.983777,0.513349,0.136031,0.236358,0.543709
0.913279,0.986694,0.512527,0.129915,0.227472,0.542108
0.911538,0.990449,0.503271,0.0914705,0.166257,0.524505
0.911538,0.990456,0.503693,0.0915411,0.166374,0.524905
0.927632,0.995441,0.495564,0.0545244,0.102995,0.508702
0.927632,0.995447,0.496183,0.0545877,0.103108,0.509302
0.902778,0.991308,0.500732,0.0754936,0.139335,0.518104
0.898148,0.990913,0.501568,0.0752521,0.138869,0.518704
0.907692,0.990091,0.506014,0.0915794,0.166373,0.526905
0.907692,0.990103,0.506647,0.0916861,0.166549,0.527506
0.903114,0.988458,0.50913,0.101438,0.18239,0.531906
0.903114,0.988458,0.50913,0.101438,0.18239,0.531906
0.90873,0.990523,0.506425,0.0890358,0.162181,0.526705
0.90873,0.990527,0.506636,0.0890704,0.162239,0.526905
0.90873,0.990527,0.506636,0.0890704,0.162239,0.526905
0.889273,0.98682,0.508705,0.0999611,0.17972,0.530706
0.889273,0.98682,0.508705,0.0999611,0.17972,0.530706
0.884724,0.949341,0.586216,0.367172,0.518966,0.64993
0.884724,0.94932,0.585961,0.36703,0.518824,0.64973
0.915842,0.993007,0.503231,0.0720405,0.133574,0.519904
0.915842,0.993013,0.503648,0.0720966,0.133671,0.520304
0.915842,0.993013,0.503648,0.0720966,0.133671,0.520304
0.915842,0.993021,0.504274,0.072181,0.133816,0.520904
0.915842,0.993027,0.50469,0.0722374,0.133912,0.521304
0.874023,0.947153,0.581635,0.349883,0.499721,0.641528
0.875,0.947605,0.58239,0.350548,0.500559,0.642328
0.858974,0.946034,0.56953,0.314924,0.460877,0.623725
0.859893,0.946465,0.569882,0.315047,0.461141,0.624125
