PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.893557,0.913571,0.843542,0.810673,0.8501,0.864973
0.895522,0.914634,0.84063,0.808421,0.849746,0.864173
0.897902,0.915737,0.833917,0.8025,0.847525,0.861372
0.9143,0.932589,0.818735,0.776945,0.840045,0.857772
0.91941,0.936311,0.813428,0.771865,0.839202,0.856571
0.91941,0.936311,0.813428,0.771865,0.839202,0.856571
0.920807,0.937621,0.815914,0.774194,0.841159,0.858572
0.922515,0.938799,0.827621,0.788421,0.850213,0.866573
0.922439,0.938444,0.821974,0.782699,0.846843,0.863173
0.918239,0.934673,0.824693,0.786899,0.847511,0.863373
0.92029,0.936146,0.825879,0.78882,0.849498,0.864973
0.924301,0.938407,0.817778,0.782449,0.84748,0.861972
0.93184,0.943878,0.829024,0.797634,0.85953,0.872174
0.9347,0.946084,0.82868,0.797803,0.860843,0.873175
0.946038,0.955706,0.814072,0.780586,0.855385,0.868374
0.946524,0.956053,0.813392,0.780048,0.85526,0.868174
0.944785,0.953144,0.826389,0.80016,0.866479,0.876575
0.945729,0.95346,0.818056,0.792722,0.862492,0.872174
0.942518,0.951052,0.81237,0.785121,0.856649,0.867173
0.941568,0.950263,0.812025,0.78464,0.855971,0.866573
0.941121,0.949367,0.803664,0.777255,0.851375,0.861572
0.937382,0.945759,0.806609,0.781704,0.852494,0.862172
0.936911,0.945373,0.806609,0.781618,0.852248,0.861972
0.939423,0.947282,0.796951,0.772073,0.847566,0.857171
0.939896,0.94778,0.798683,0.773666,0.848718,0.858372
0.943272,0.949813,0.799023,0.777434,0.852362,0.860572
0.944705,0.950936,0.798255,0.777178,0.852792,0.860772
0.944236,0.950581,0.798953,0.777692,0.85291,0.860972
0.937416,0.941768,0.809215,0.79709,0.861577,0.866173
0.938316,0.942413,0.807055,0.79542,0.860979,0.865373
0.938482,0.942413,0.808802,0.79771,0.862389,0.866573
0.938482,0.941925,0.801587,0.791667,0.858845,0.862573
0.938986,0.942128,0.799278,0.790109,0.858139,0.861572
0.935829,0.938723,0.800726,0.792752,0.858369,0.861372
0.935829,0.938645,0.799637,0.791855,0.857843,0.860772
0.938195,0.940318,0.796364,0.790262,0.857898,0.860172
0.938195,0.940164,0.794182,0.78849,0.856853,0.858972
0.930083,0.934624,0.769204,0.756171,0.834158,0.839168
0.930543,0.934998,0.76885,0.755979,0.834227,0.839168
0.936945,0.938872,0.793957,0.78849,0.856331,0.858372
0.937389,0.939224,0.793229,0.787981,0.856216,0.858172
0.936973,0.938793,0.793154,0.787981,0.856042,0.857972
0.935152,0.937419,0.786102,0.779642,0.850346,0.852771
0.934763,0.936933,0.785585,0.779434,0.850061,0.85237
0.929407,0.929529,0.799257,0.798958,0.859259,0.859372
0.929407,0.929498,0.798885,0.79866,0.859087,0.859172
0.920831,0.92241,0.77721,0.773403,0.840703,0.842168
0.920866,0.922376,0.777128,0.773487,0.840767,0.842168
0.921309,0.922777,0.777128,0.773571,0.841001,0.842368
0.926464,0.929718,0.766452,0.75761,0.833572,0.836967
0.926431,0.929688,0.765821,0.756957,0.833163,0.836567
0.924257,0.933536,0.721383,0.692251,0.791605,0.803361
0.924678,0.933999,0.72157,0.692136,0.791684,0.803561
0.928537,0.935302,0.73919,0.718101,0.809872,0.818164
0.929051,0.93568,0.739101,0.71831,0.810201,0.818364
0.927481,0.933913,0.739924,0.720267,0.810845,0.818564
0.932039,0.935976,0.757757,0.745838,0.828607,0.833167
0.931577,0.935568,0.757757,0.745744,0.828366,0.832967
0.931082,0.935161,0.75749,0.74528,0.827884,0.832567
0.93062,0.934726,0.757138,0.744909,0.827473,0.832166
0.933522,0.938722,0.750521,0.733877,0.821747,0.828166
0.932611,0.937853,0.750087,0.733506,0.821162,0.827566
0.932611,0.937853,0.750087,0.733506,0.821162,0.827566
0.923977,0.926681,0.769452,0.762435,0.835469,0.838168
0.923077,0.925813,0.768732,0.761693,0.834655,0.837367
0.910602,0.913816,0.760909,0.753532,0.824654,0.827566
0.917988,0.921611,0.762178,0.75316,0.827445,0.830966
0.917535,0.921178,0.761819,0.752788,0.827037,0.830566
0.912312,0.914211,0.769792,0.765515,0.832491,0.834167
0.911023,0.912987,0.769708,0.76534,0.831851,0.833567
0.91054,0.912592,0.769427,0.764881,0.831379,0.833167
0.907935,0.90913,0.772995,0.770461,0.833568,0.834567
0.907935,0.909091,0.772627,0.770175,0.8334,0.834367
0.906924,0.910351,0.757477,0.749814,0.82092,0.823965
0.906475,0.910035,0.758198,0.750279,0.821014,0.824165
0.909172,0.912121,0.762301,0.755671,0.825345,0.827966
0.909539,0.912478,0.761388,0.754738,0.824939,0.827566
0.910394,0.913307,0.761475,0.754829,0.825345,0.827966
0.922078,0.927178,0.752374,0.738484,0.820132,0.825565
0.922078,0.927178,0.752374,0.738484,0.820132,0.825565
0.921953,0.925717,0.758903,0.74898,0.826514,0.830366
0.921918,0.925587,0.757209,0.747501,0.825598,0.829366
0.9181,0.921064,0.757261,0.749815,0.825468,0.828366
0.918589,0.921363,0.756456,0.749446,0.825442,0.828166
0.920398,0.922976,0.756456,0.749816,0.826396,0.828966
0.929544,0.934182,0.741812,0.727574,0.816251,0.821764
0.931455,0.935683,0.740328,0.727006,0.816629,0.821764
0.928084,0.930458,0.754461,0.747708,0.828188,0.830766
0.927596,0.930018,0.753835,0.746975,0.827544,0.830166
0.930264,0.932629,0.75508,0.748167,0.829338,0.831966
0.930233,0.932658,0.755167,0.748075,0.829268,0.831966
0.927456,0.93061,0.751152,0.742101,0.82449,0.827966
0.927456,0.930641,0.751507,0.742374,0.824658,0.828166
0.926538,0.929825,0.751507,0.742185,0.824178,0.827766
0.929284,0.931699,0.761905,0.755064,0.833164,0.835767
0.929705,0.932166,0.762348,0.755343,0.833503,0.836167
0.924236,0.92523,0.771699,0.769174,0.839606,0.840568
0.923384,0.924355,0.771251,0.768805,0.839034,0.839968
0.918955,0.919948,0.767238,0.764836,0.834842,0.835767
0.912626,0.912473,0.769373,0.769713,0.835099,0.834967
0.912189,0.912073,0.769373,0.769628,0.834866,0.834767
0.915187,0.916338,0.761558,0.758837,0.82971,0.830766
0.915187,0.916338,0.761558,0.758837,0.82971,0.830766
0.921218,0.922976,0.762749,0.75829,0.831851,0.833567
0.92077,0.922538,0.762387,0.757922,0.831447,0.833167
0.914462,0.915173,0.766386,0.764749,0.832932,0.833567
0.913983,0.914847,0.766837,0.764858,0.832797,0.833567
0.912058,0.915432,0.75188,0.743808,0.819385,0.822565
0.912472,0.915977,0.753042,0.744634,0.820053,0.823365
0.913379,0.916812,0.7534,0.745098,0.820701,0.823965
0.920096,0.927423,0.733585,0.71275,0.803258,0.811562
0.919617,0.927147,0.73496,0.713702,0.80368,0.812162
0.921028,0.928076,0.739386,0.719435,0.807845,0.815763
0.921028,0.928139,0.740076,0.71997,0.808182,0.816163
0.921028,0.928139,0.740076,0.71997,0.808182,0.816163
0.913165,0.91962,0.744837,0.728492,0.810441,0.816963
0.913592,0.920052,0.744927,0.728492,0.810609,0.817163
0.91407,0.921144,0.737938,0.719435,0.805157,0.812563
0.915134,0.921875,0.738013,0.720223,0.806063,0.813163
0.895279,0.893913,0.770326,0.772879,0.829588,0.828566
0.894805,0.893525,0.770037,0.772424,0.829123,0.828166
0.897165,0.894302,0.77997,0.785185,0.837448,0.835367
0.897544,0.894645,0.779295,0.784604,0.837283,0.835167
0.897078,0.894348,0.779757,0.784735,0.837154,0.835167
0.888169,0.88744,0.761088,0.762417,0.820503,0.819964
0.888601,0.887826,0.761088,0.762505,0.820738,0.820164
0.886268,0.882711,0.774095,0.780126,0.829817,0.827365
0.888374,0.884632,0.774095,0.780533,0.830969,0.828366
0.889367,0.888164,0.762706,0.764902,0.822452,0.821564
0.89152,0.890196,0.763453,0.765902,0.823951,0.822965
0.887533,0.887533,0.75268,0.75268,0.814563,0.814563
0.892638,0.893153,0.753773,0.752772,0.81676,0.817163
0.893468,0.894025,0.754231,0.753141,0.817325,0.817764
0.895509,0.894415,0.76407,0.766162,0.825801,0.824965
0.895509,0.894415,0.76407,0.766162,0.825801,0.824965
0.889279,0.890004,0.748806,0.747415,0.812199,0.812763
0.888011,0.88884,0.749082,0.747505,0.811722,0.812362
0.8847,0.885303,0.746873,0.74575,0.809304,0.809762
0.883823,0.884481,0.746505,0.745287,0.808664,0.809162
0.885398,0.887097,0.742972,0.739741,0.806042,0.807361
0.885398,0.887097,0.742972,0.739741,0.806042,0.807361
0.888298,0.889716,0.741159,0.738394,0.806439,0.807562
0.893745,0.891276,0.762852,0.767476,0.825812,0.823965
0.893745,0.891037,0.760976,0.766067,0.824995,0.822965
0.891397,0.887566,0.759336,0.766386,0.824178,0.821364
0.892249,0.888399,0.759713,0.766837,0.824803,0.821964
0.891823,0.888007,0.759713,0.766752,0.824572,0.821764
0.89617,0.892083,0.761419,0.769175,0.82783,0.824765
0.895401,0.886233,0.787569,0.80292,0.846642,0.840568
0.895401,0.886233,0.787569,0.80292,0.846642,0.840568
0.895358,0.886333,0.788046,0.803141,0.846746,0.840768
0.903941,0.896597,0.79165,0.804825,0.851508,0.846369
0.904312,0.897039,0.791732,0.804825,0.851673,0.846569
0.896832,0.88771,0.791486,0.806723,0.849394,0.843369
0.906379,0.900088,0.787621,0.799415,0.849544,0.844969
0.906755,0.900574,0.78809,0.799708,0.849874,0.845369
0.896609,0.890853,0.772414,0.782895,0.835902,0.831766
0.896609,0.890805,0.772031,0.782609,0.835739,0.831566
0.897028,0.891343,0.77318,0.783547,0.836456,0.832366
0.890842,0.882015,0.781825,0.796418,0.840988,0.835167
0.890842,0.882067,0.782217,0.796709,0.84115,0.835367
0.907384,0.904152,0.770708,0.777331,0.837338,0.834767
0.906917,0.903795,0.770794,0.777168,0.837044,0.834567
0.908708,0.904237,0.781465,0.79034,0.845401,0.841968
0.908708,0.904237,0.781465,0.79034,0.845401,0.841968
0.908708,0.904237,0.781465,0.79034,0.845401,0.841968
0.908785,0.904237,0.782061,0.791072,0.845853,0.842368
0.908365,0.903753,0.781298,0.790417,0.845296,0.841768
0.91312,0.912698,0.761029,0.761992,0.830739,0.830366
0.91312,0.912737,0.761397,0.762271,0.830904,0.830566
0.914373,0.91358,0.764576,0.766386,0.833865,0.833167
0.914373,0.913694,0.765683,0.767229,0.834363,0.833767
0.935819,0.940141,0.741667,0.727173,0.818407,0.823965
0.937591,0.943222,0.7309,0.710671,0.808511,0.816363
0.937107,0.942857,0.731583,0.711087,0.808599,0.816563
0.938189,0.943272,0.736607,0.718532,0.813799,0.820764
0.938668,0.94381,0.738324,0.719956,0.814892,0.821964
0.937012,0.943371,0.728228,0.705255,0.804781,0.813763
0.9375,0.943786,0.728228,0.705364,0.805031,0.813963
0.937012,0.943421,0.728905,0.705774,0.805119,0.814163
0.936117,0.944298,0.715045,0.684443,0.790737,0.802961
0.936149,0.944371,0.716279,0.685567,0.791498,0.803761
0.922391,0.923818,0.765325,0.761694,0.834376,0.835767
0.922391,0.923885,0.76605,0.762256,0.834712,0.836167
0.921004,0.925667,0.74359,0.730826,0.814967,0.819964
0.921004,0.925602,0.742887,0.730287,0.814632,0.819564
0.921004,0.925602,0.742887,0.730287,0.814632,0.819564
0.922664,0.924322,0.765025,0.760781,0.833939,0.835567
0.922664,0.924355,0.765387,0.761062,0.834108,0.835767
0.914233,0.919143,0.739972,0.727407,0.810189,0.815163
0.914233,0.919108,0.73962,0.727139,0.810023,0.814963
0.914233,0.919073,0.739268,0.726871,0.809856,0.814763
0.912621,0.921363,0.717591,0.693727,0.78826,0.79796
0.912621,0.921363,0.717591,0.693727,0.78826,0.79796
0.912755,0.91958,0.728028,0.71007,0.798755,0.805961
0.912755,0.91951,0.727336,0.709547,0.798424,0.805561
0.911542,0.918162,0.72721,0.710022,0.79826,0.805161
0.9115,0.918162,0.726958,0.709654,0.798011,0.804961
0.905605,0.915863,0.70489,0.677954,0.775416,0.786557
0.905605,0.915789,0.704216,0.677455,0.775089,0.786157
0.905605,0.915641,0.702867,0.67646,0.774438,0.785357
0.907308,0.91685,0.704054,0.67865,0.776495,0.786957
0.907798,0.917071,0.702365,0.677526,0.775938,0.786157
0.90532,0.914311,0.701695,0.678245,0.775502,0.785157
0.901756,0.90869,0.71231,0.695461,0.785286,0.792158
0.905607,0.910777,0.721231,0.708592,0.795077,0.80016
0.90514,0.910454,0.721931,0.709004,0.795156,0.80036
0.905184,0.910375,0.721484,0.708851,0.795077,0.80016
0.901849,0.90869,0.712803,0.696193,0.785788,0.792559
0.901849,0.90869,0.712803,0.696193,0.785788,0.792559
0.900656,0.906484,0.717277,0.703514,0.789971,0.795559
0.900187,0.906167,0.717976,0.703921,0.790047,0.795759
0.903016,0.907848,0.72398,0.71256,0.796562,0.80116
0.902552,0.90753,0.724684,0.712977,0.796641,0.80136
0.902552,0.90753,0.724684,0.712977,0.796641,0.80136
0.906555,0.911376,0.725772,0.714024,0.798853,0.803561
0.906047,0.911092,0.726571,0.714338,0.798852,0.803761
0.918593,0.925518,0.71844,0.698535,0.793591,0.80156
0.918112,0.92511,0.71844,0.698424,0.79334,0.80136
0.918593,0.925485,0.718098,0.698279,0.793426,0.80136
0.914421,0.920194,0.723648,0.708166,0.798184,0.804361
0.913948,0.91993,0.725035,0.709098,0.798595,0.804961
0.916318,0.92074,0.734199,0.722507,0.807952,0.812563
0.915853,0.92037,0.734551,0.722671,0.807874,0.812563
0.913761,0.917217,0.738915,0.730205,0.811736,0.815163
0.913722,0.917254,0.739007,0.730106,0.811659,0.815163
0.912804,0.916447,0.739007,0.729908,0.811175,0.814763
0.912313,0.915165,0.744103,0.737151,0.815431,0.818164
0.911404,0.914399,0.74446,0.737229,0.815116,0.817964
0.915646,0.918349,0.748747,0.742007,0.819732,0.822364
0.914739,0.917508,0.748389,0.741544,0.819086,0.821764
0.909296,0.911842,0.747036,0.741081,0.816616,0.818964
0.909707,0.912281,0.747126,0.741081,0.816782,0.819164
0.91266,0.913082,0.761347,0.760382,0.829591,0.829966
0.912257,0.912643,0.76126,0.760382,0.829425,0.829766
0.912257,0.912643,0.76126,0.760382,0.829425,0.829766
0.912257,0.912604,0.760893,0.760103,0.829259,0.829566
0.911817,0.912242,0.76126,0.760294,0.82919,0.829566
0.912495,0.911687,0.76795,0.769739,0.83506,0.834367
0.911227,0.910408,0.767494,0.769287,0.834263,0.833567
0.903716,0.899956,0.779552,0.786765,0.841195,0.838368
0.903797,0.899868,0.779384,0.786921,0.84132,0.838368
0.913277,0.9148,0.754164,0.750551,0.823956,0.825365
0.913724,0.915202,0.754164,0.750643,0.824194,0.825565
0.913238,0.914838,0.754253,0.750459,0.823885,0.825365
0.911287,0.911365,0.763042,0.762868,0.830498,0.830566
0.911726,0.911648,0.76194,0.762115,0.830234,0.830166
0.90503,0.903821,0.764203,0.766716,0.830151,0.829166
0.905464,0.90426,0.764575,0.767083,0.830549,0.829566
0.90562,0.903382,0.77099,0.775533,0.835543,0.833767
0.90566,0.903339,0.770904,0.775615,0.835608,0.833767
0.91073,0.908652,0.775197,0.779574,0.840063,0.838368
0.911197,0.909051,0.775487,0.780022,0.840522,0.838768
0.915735,0.913884,0.778152,0.782225,0.843731,0.842168
0.915735,0.913922,0.778526,0.782513,0.843899,0.842368
0.915771,0.913846,0.778069,0.782305,0.843793,0.842168
0.915165,0.915202,0.764684,0.764598,0.833133,0.833167
0.915202,0.915165,0.764598,0.764684,0.8332,0.833167
0.913669,0.910408,0.786419,0.793167,0.849164,0.846569
0.913706,0.910408,0.786717,0.793534,0.84939,0.846769
0.91617,0.913369,0.784069,0.790092,0.848473,0.846169
0.915319,0.912566,0.784069,0.789938,0.848019,0.845769
0.915355,0.912604,0.784743,0.790595,0.848413,0.846169
0.914656,0.916155,0.755886,0.752297,0.82557,0.826965
0.914656,0.916118,0.755523,0.752021,0.825403,0.826765
0.909456,0.910848,0.752267,0.749082,0.821515,0.822765
0.90901,0.910448,0.752267,0.748989,0.821277,0.822565
0.911221,0.913521,0.748561,0.743109,0.818623,0.820764
0.91032,0.912758,0.748921,0.743194,0.818311,0.820564
0.910771,0.91312,0.748561,0.743015,0.818384,0.820564
0.911461,0.913634,0.751262,0.746137,0.820554,0.822565
0.911871,0.91411,0.751712,0.746411,0.820886,0.822965
0.911341,0.913974,0.753691,0.747508,0.821334,0.823765
0.91171,0.916958,0.736916,0.723718,0.806909,0.812162
0.911669,0.916994,0.737008,0.723616,0.80683,0.812162
0.920941,0.926734,0.739388,0.723208,0.810184,0.816563
0.92,0.925829,0.738344,0.722202,0.809189,0.815563
0.919272,0.924553,0.742297,0.728012,0.812539,0.818164
0.919739,0.924924,0.741947,0.727843,0.812616,0.818164
0.913457,0.916739,0.753223,0.745287,0.820847,0.823965
0.913949,0.917103,0.753135,0.745475,0.82116,0.824165
0.912863,0.917611,0.743816,0.731978,0.812474,0.817163
0.913324,0.918047,0.74417,0.732348,0.812885,0.817564
0.912887,0.915542,0.758658,0.752406,0.824914,0.827365
0.912438,0.915144,0.758658,0.752314,0.824675,0.827165
0.912442,0.917247,0.744433,0.732519,0.812641,0.817363
0.911521,0.916594,0.745847,0.733407,0.812821,0.817764
0.91148,0.916594,0.745583,0.733037,0.812577,0.817564
0.911778,0.915689,0.7525,0.743143,0.818869,0.822565
0.910869,0.915004,0.753571,0.74378,0.818888,0.822765
0.913719,0.91327,0.785528,0.786483,0.84534,0.844969
0.905199,0.90602,0.771956,0.77026,0.832296,0.832967
0.90524,0.905979,0.771872,0.770346,0.832363,0.832967
0.904762,0.905628,0.771956,0.770175,0.832061,0.832767
0.907556,0.905318,0.796198,0.800447,0.850643,0.84897
0.907978,0.905709,0.796198,0.800521,0.85087,0.84917
0.908521,0.905359,0.804223,0.810056,0.856468,0.854171
0.908104,0.90505,0.80499,0.810589,0.85658,0.854371
0.908939,0.905872,0.805374,0.811032,0.857199,0.854971
0.912331,0.907639,0.822127,0.83035,0.869412,0.866173
0.911885,0.907368,0.822978,0.830844,0.86948,0.866373
0.905094,0.900431,0.814425,0.822322,0.861725,0.858572
0.905916,0.901251,0.814815,0.822761,0.862339,0.859172
0.921098,0.920484,0.79865,0.8,0.856289,0.855771
0.92024,0.919724,0.799025,0.800149,0.856003,0.855571
0.911002,0.913965,0.76511,0.758377,0.827712,0.830366
0.913647,0.916486,0.766281,0.759673,0.829575,0.832166
0.922133,0.928354,0.742361,0.724777,0.81163,0.818564
0.90991,0.917391,0.730104,0.711004,0.798253,0.805961
0.909436,0.916993,0.730104,0.710897,0.798003,0.805761
0.914843,0.922174,0.732137,0.712486,0.801083,0.808962
0.913416,0.92087,0.731101,0.711375,0.799833,0.807762
0.90263,0.908301,0.737994,0.724981,0.804111,0.809362
0.901155,0.907239,0.738532,0.72474,0.803377,0.808962
0.901155,0.907239,0.738532,0.72474,0.803377,0.808962
0.90824,0.915262,0.739434,0.722264,0.804645,0.811562
0.907772,0.915232,0.742927,0.72486,0.806069,0.813363
0.904255,0.911235,0.749031,0.733033,0.809691,0.816163
0.904718,0.91174,0.750088,0.733959,0.810441,0.816963
0.906443,0.909247,0.777168,0.771311,0.833435,0.835767
0.915761,0.920274,0.769258,0.75844,0.829709,0.833967
0.916097,0.920996,0.764433,0.752434,0.826239,0.830966
0.918414,0.922944,0.764349,0.75299,0.827515,0.831966
0.919289,0.923773,0.764433,0.753082,0.827926,0.832366
0.908688,0.911398,0.772512,0.766642,0.831643,0.833967
0.908285,0.911006,0.772794,0.766929,0.831643,0.833967
0.911724,0.917526,0.756374,0.742419,0.818407,0.823965
0.911724,0.917526,0.756374,0.742419,0.818407,0.823965
0.910239,0.914629,0.766355,0.756372,0.826203,0.830166
0.909788,0.9142,0.765996,0.755997,0.825793,0.829766
0.911904,0.912093,0.796033,0.795651,0.84982,0.84997
0.898784,0.900086,0.778272,0.775778,0.832763,0.833767
0.898784,0.900129,0.778643,0.776069,0.832931,0.833967
0.905556,0.905272,0.794284,0.794824,0.846584,0.846369
0.905556,0.905394,0.795412,0.795719,0.847092,0.846969
0.905556,0.905434,0.795788,0.796018,0.847261,0.847169
0.916926,0.920017,0.782751,0.775648,0.840391,0.843169
0.916926,0.920085,0.783479,0.776232,0.840733,0.843569
0.914564,0.917592,0.784307,0.777569,0.840521,0.843169
0.914564,0.917697,0.785401,0.778448,0.841034,0.843769
0.923007,0.927932,0.776034,0.763376,0.835636,0.840568
0.923007,0.927962,0.776391,0.763664,0.835809,0.840768
0.925022,0.928024,0.793807,0.786496,0.850153,0.852971
0.913953,0.921243,0.759565,0.741509,0.81875,0.825965
0.913913,0.92131,0.76,0.741692,0.818845,0.826165
0.901316,0.904337,0.782273,0.776351,0.834179,0.836567
0.900877,0.904034,0.783008,0.776853,0.834281,0.836767
0.918079,0.926146,0.758957,0.737798,0.818125,0.826565
0.918079,0.926177,0.759304,0.738077,0.818296,0.826765
0.922096,0.930055,0.761541,0.739773,0.820933,0.829566
0.92206,0.930085,0.761624,0.739674,0.820858,0.829566
0.922046,0.933531,0.738693,0.704209,0.798538,0.812563
0.922046,0.933559,0.739028,0.704476,0.79871,0.812763
0.889035,0.892933,0.776021,0.768968,0.824654,0.827566
0.888596,0.892691,0.777124,0.769757,0.824919,0.827966
0.912306,0.92142,0.757818,0.735182,0.814223,0.823365
0.911917,0.921064,0.758693,0.736122,0.814643,0.823765
0.91042,0.919899,0.758165,0.735059,0.813395,0.822765
0.910462,0.919865,0.758081,0.73516,0.813474,0.822765
0.902642,0.916069,0.735025,0.702055,0.789812,0.803561
0.9022,0.915683,0.735274,0.702322,0.789812,0.803561
0.903226,0.917756,0.729223,0.692542,0.783976,0.79936
0.907755,0.923207,0.723067,0.681248,0.778357,0.795959
0.908262,0.923532,0.722406,0.680851,0.778284,0.795759
0.902899,0.915046,0.73916,0.709837,0.794812,0.806961
0.902899,0.915082,0.739502,0.710106,0.794981,0.807161
0.902415,0.914588,0.738477,0.709188,0.794218,0.806361
0.894789,0.909552,0.725801,0.691227,0.779944,0.794559
0.89528,0.909937,0.725801,0.691344,0.780206,0.794759
0.91001,0.924736,0.723932,0.683371,0.780572,0.79756
0.910516,0.925095,0.723601,0.683232,0.780668,0.79756
0.895652,0.913888,0.711235,0.665779,0.763795,0.783357
0.896164,0.91431,0.711564,0.66616,0.764231,0.783757
0.881579,0.889966,0.755277,0.739627,0.804388,0.810962
0.881579,0.890059,0.755993,0.74019,0.804721,0.811362
0.881125,0.889684,0.755993,0.740091,0.804474,0.811162
0.894177,0.912185,0.717923,0.674303,0.768829,0.787558
0.894177,0.912222,0.718254,0.674561,0.768996,0.787758
0.903053,0.924045,0.703065,0.644495,0.752175,0.777756
0.901982,0.923367,0.704023,0.644964,0.752121,0.777956
0.903364,0.924204,0.706014,0.648028,0.754683,0.779956
0.894873,0.915063,0.712842,0.662323,0.761233,0.783157
0.895391,0.915517,0.713494,0.66296,0.761842,0.783757
0.899534,0.918896,0.716428,0.666283,0.765535,0.787157
0.900052,0.919449,0.718057,0.667691,0.766652,0.788358
0.9,0.919516,0.718475,0.66782,0.766718,0.788558
0.896357,0.915798,0.720328,0.671923,0.768081,0.788958
0.895844,0.915452,0.720656,0.672055,0.767979,0.788958
0.88912,0.911324,0.711176,0.657682,0.756087,0.779556
0.88912,0.911398,0.711826,0.658189,0.756422,0.779956
0.89039,0.912266,0.713728,0.660756,0.758575,0.781756
0.889813,0.911997,0.714472,0.661004,0.758529,0.781956
0.882445,0.906639,0.708266,0.652375,0.750167,0.774955
0.881861,0.906341,0.708684,0.652359,0.749944,0.774955
