184999,-0.0888191,0.0534164,-0.058783,0.00193696,0.0294616,-0.0568724,0.0894616,-0.0568931,0.0895031,0.0530817,-0.0288192,0.0534281,-0.0888191,0.0534164
189999,-0.0889178,0.0531666,-0.0589221,0.00166364,0.0295066,-0.05688,0.0895062,-0.056854,0.0894609,0.0531203,-0.0889178,0.0531666
194999,-0.0886522,0.053122,-0.058771,0.00155245,0.0296899,-0.0565853,0.0896896,-0.0564257,0.0894005,0.0535486,0.0294006,0.0534142,-0.0886522,0.053122
199999,-0.0887594,0.0531299,-0.0589047,0.00154504,0.0296033,-0.0564194,0.0896028,-0.0562289,0.0892571,0.0537452,0.0292573,0.05358,-0.0887594,0.0531299
204999,-0.0885514,0.0532628,-0.0588166,0.00160876,0.0298479,-0.0564683,0.0898469,-0.0561386,0.0892457,0.0538345,-0.0885514,0.0532628
209999,-0.0886631,0.0531432,-0.0588284,0.00154678,0.0296698,-0.0564236,0.0896693,-0.05621,0.0892813,0.0537641,0.0292815,0.0535757,-0.0886631,0.0531432
214999,-0.0886822,0.0531916,-0.0588021,0.00162144,0.0294809,-0.0562943,0.0894806,-0.0561334,0.0891892,0.053841,0.0291892,0.0537053,-0.0886822,0.0531916
219999,-0.0886938,0.0531518,-0.0588248,0.00157528,0.0295386,-0.0562827,0.0895381,-0.0561091,0.0892229,0.0538649,0.029223,0.0537165,-0.0886938,0.0531518
224999,-0.0886245,0.0532342,-0.0587686,0.00165009,0.0295691,-0.0561685,0.0895687,-0.0559795,0.0892256,0.0539945,0.0292257,0.0538308,-0.0886245,0.0532342
229999,-0.0885995,0.0532144,-0.0587496,0.00162677,0.0295892,-0.0561112,0.0895888,-0.0559152,0.0892329,0.0540589,0.0292331,0.0538881,-0.0885995,0.0532144
234999,-0.0886563,0.0532037,-0.0587597,0.00164311,0.0295361,-0.0560807,0.0895357,-0.0559391,0.0892794,0.0540351,0.0292795,0.0539188,-0.0886563,0.0532037
239999,-0.088763,0.053256,-0.0587498,0.00176321,0.0294433,-0.0561214,0.089443,-0.0561156,0.0894356,0.053859,0.0294356,0.0538785,-0.088763,0.053256
244999,-0.0887954,0.0532638,-0.0587194,0.00180766,0.0293871,-0.0562219,0.0893869,-0.0562892,0.0895137,0.0536854,0.0295137,0.053778,-0.0887954,0.0532638
249999,-0.0887417,0.0534508,-0.0586837,0.0019842,0.0293051,-0.0563019,0.0893051,-0.0563483,0.0893935,0.0536264,0.0293934,0.053698,-0.0887417,0.0534508
254999,-0.0886509,0.0534402,-0.0586387,0.0019468,0.0293521,-0.0563713,0.089352,-0.0563642,0.0893424,0.0536106,0.0293423,0.0536287,-0.0886509,0.0534402
259999,-0.088668,0.0534166,-0.0586985,0.00189833,0.0292997,-0.0564604,0.0892995,-0.0564037,0.0891987,0.053571,0.0291987,0.0535395,-0.088668,0.0534166
264999,-0.0886291,0.0534028,-0.0586936,0.00186482,0.0293294,-0.056534,0.0893292,-0.0564375,0.089156,0.0535371,-0.0886291,0.0534028
269999,-0.0885806,0.053406,-0.0586231,0.00188075,0.0292708,-0.0566311,0.0892707,-0.0565602,0.0891444,0.0534145,-0.0885806,0.053406
274999,-0.0884927,0.05349,-0.0585859,0.00193534,0.0294148,-0.0568044,0.0894145,-0.0566747,0.0891801,0.0532999,-0.0884927,0.05349
279999,-0.0884828,0.0534614,-0.058567,0.00191196,0.0294474,-0.0568093,0.0894471,-0.05669,0.0892321,0.0532845,-0.0884828,0.0534614
284999,-0.088471,0.0533412,-0.0584542,0.00185051,0.0294021,-0.0568189,0.089402,-0.0568172,0.0894023,0.0531576,-0.0284712,0.0533305,-0.088471,0.0533412
289999,-0.0884001,0.0533841,-0.0583979,0.00188504,0.0294551,-0.0566963,0.0894549,-0.0566776,0.0894244,0.0532971,-0.0284003,0.0533566,-0.0884001,0.0533841
294999,-0.0883116,0.0533476,-0.0582664,0.00187355,0.0294153,-0.0566496,0.0894151,-0.0566811,0.0894765,0.0532937,0.0294766,0.0533504,-0.0283118,0.0533701,-0.0883116,0.0533476
299999,-0.0882747,0.0533217,-0.0582183,0.00185431,0.0293757,-0.0568007,0.0893756,-0.0568451,0.0894607,0.0531295,-0.0282748,0.0533572,-0.0882747,0.0533217
304999,-0.0883884,0.0532626,-0.0583384,0.00179122,0.029223,-0.0567142,0.0892229,-0.0567511,0.089294,0.0532236,0.029294,0.0532858,-0.0283885,0.0532904,-0.0883884,0.0532626
309999,-0.0883427,0.0533232,-0.0583311,0.0018295,0.0292262,-0.0565588,0.089226,-0.0565512,0.0892154,0.0534236,0.0292154,0.0534412,-0.0883427,0.0533232
314999,-0.0883401,0.0533644,-0.0582975,0.00188871,0.0291226,-0.0565452,0.0891226,-0.0565736,0.089178,0.0534012,0.0291779,0.0534548,-0.0883401,0.0533644
319999,-0.0884672,0.0533809,-0.058465,0.0018818,0.029126,-0.0565398,0.0891256,-0.0565213,0.0890951,0.0534535,0.0290952,0.0534602,-0.0884672,0.0533809
324999,-0.0883028,0.0533715,-0.0583423,0.001848,0.0292786,-0.0565113,0.0892776,-0.0563915,0.089061,0.053583,-0.0883028,0.0533715
329999,-0.0882773,0.05342,-0.0583295,0.00188916,0.0292801,-0.0564186,0.0892799,-0.0563366,0.0891331,0.0536381,0.029133,0.0535813,-0.0882773,0.05342
334999,-0.0882811,0.0534673,-0.0582965,0.00195779,0.0291286,-0.0564619,0.0891284,-0.0564522,0.0891142,0.0535225,0.0291141,0.0535381,-0.0882811,0.0534673
339999,-0.0882378,0.0534978,-0.0582305,0.00200156,0.0292027,-0.0563626,0.0892027,-0.0563498,0.0891827,0.053625,0.0291825,0.0536374,-0.0882378,0.0534978
344999,-0.0883713,0.0533923,-0.0583573,0.00189999,0.0291517,-0.0563259,0.0891517,-0.0563209,0.0891459,0.0536537,0.0291458,0.0536739,-0.0883713,0.0533923
349999,-0.0883041,0.0534032,-0.0583232,0.00189162,0.0292603,-0.0563028,0.0892601,-0.0562593,0.0891837,0.0537153,0.0291837,0.0536971,-0.0883041,0.0534032
354999,-0.088324,0.0534424,-0.0584012,0.00189698,0.0292214,-0.0563614,0.0892211,-0.0562502,0.0890208,0.0537244,0.0290208,0.0536384,-0.088324,0.0534424
359999,-0.0882707,0.0534054,-0.0583799,0.0018415,0.0292015,-0.0563298,0.0892012,-0.0561814,0.0889326,0.0537929,0.0289326,0.0536698,-0.0882707,0.0534054
364999,-0.0881986,0.0532905,-0.058298,0.00173217,0.0292626,-0.0563333,0.0892623,-0.0561962,0.0890145,0.0537782,0.0290145,0.0536664,-0.0881986,0.0532905
369999,-0.0881659,0.0532245,-0.0582417,0.00167988,0.029168,-0.0562652,0.0891678,-0.0561557,0.0889704,0.0538188,0.0289704,0.0537346,-0.0881659,0.0532245
374999,-0.0881665,0.0531688,-0.0582537,0.00161765,0.0292251,-0.056252,0.0892249,-0.0561292,0.0890032,0.0538453,0.0290032,0.0537478,-0.0881665,0.0531688
379999,-0.0879515,0.0531089,-0.0580615,0.00154445,0.0291522,-0.0562843,0.0891519,-0.0561349,0.0888816,0.0538395,0.0288816,0.0537154,-0.0879515,0.0531089
384999,-0.0880146,0.053131,-0.0581171,0.00157099,0.0289929,-0.05634,0.0889928,-0.0562535,0.0888378,0.0537211,0.0288377,0.0536598,-0.0880146,0.053131
389999,-0.0880331,0.0530509,-0.0580906,0.00151695,0.0289892,-0.0563282,0.0889891,-0.05624,0.0888309,0.0537347,0.0288308,0.0536717,-0.0880331,0.0530509
394999,-0.0881257,0.0530458,-0.0581682,0.00152061,0.0289367,-0.0563835,0.0889366,-0.0563127,0.0888101,0.0536618,0.02881,0.0536163,-0.0881257,0.0530458
399999,-0.0880776,0.0530673,-0.0581373,0.00153204,0.0289264,-0.0563825,0.0889262,-0.0562917,0.0887631,0.0536829,0.0287631,0.0536173,-0.0880776,0.0530673
404999,-0.0881045,0.0530829,-0.0580518,0.00161323,0.0287839,-0.0564415,0.0887839,-0.0564777,0.0888536,0.0534971,0.0288535,0.0535584,-0.0881045,0.0530829
409999,-0.0880438,0.053105,-0.0579237,0.00167461,0.0289807,-0.0565007,0.0889805,-0.0566194,0.0892016,0.0533552,0.0292017,0.0534991,-0.0880438,0.053105
414999,-0.0879755,0.0531329,-0.0579814,0.00162897,0.0290817,-0.0565507,0.0890816,-0.0565226,0.0890334,0.0534522,0.0290334,0.0534493,-0.0879755,0.0531329
419999,-0.0880547,0.0532039,-0.0580327,0.00171625,0.029063,-0.0564275,0.0890629,-0.0564319,0.0890744,0.0535429,0.0290744,0.0535725,-0.0880547,0.0532039
424999,-0.0881112,0.0531845,-0.0580842,0.00169968,0.0289951,-0.0563254,0.088995,-0.0563356,0.089017,0.0536392,0.029017,0.0536746,-0.0881112,0.0531845
429999,-0.0881271,0.053143,-0.0580944,0.00166162,0.0289488,-0.0562705,0.0889483,-0.0562876,0.0889826,0.053687,0.0289829,0.0537294,-0.0881271,0.053143
434999,-0.0881446,0.053169,-0.0580964,0.00169659,0.0289352,-0.0562106,0.0889351,-0.0562455,0.0890023,0.0537292,0.0290023,0.0537893,-0.0881446,0.053169
439999,-0.0878582,0.0532611,-0.0577547,0.00182098,0.0289285,-0.0564354,0.0889283,-0.0565348,0.0891137,0.0534397,0.0291139,0.0535644,-0.0878582,0.0532611
444999,-0.0876964,0.0534225,-0.0576214,0.00196574,0.0290005,-0.0564939,0.0890001,-0.0565602,0.0891246,0.0534145,0.0291249,0.0535059,-0.0276967,0.0534795,-0.0876964,0.0534225
449999,-0.0874382,0.053475,-0.0574467,0.00196979,0.0291261,-0.0564328,0.0891248,-0.0564024,0.0890719,0.0535723,0.029073,0.0535671,-0.0874382,0.053475
454999,-0.0871392,0.0534523,-0.0571219,0.00196197,0.0290102,-0.0565648,0.0890097,-0.0565955,0.0890699,0.0533793,0.0290702,0.0534352,-0.0871392,0.0534523
459999,-0.0870581,0.0534613,-0.056934,0.00203323,0.0285056,-0.056446,0.0885048,-0.0565697,0.0887341,0.0534046,0.0287348,0.0535535,-0.0270589,0.0535754,-0.0870581,0.0534613
464999,-0.0869702,0.0534608,-0.056824,0.00204569,0.0283579,-0.0564781,0.0883576,-0.0566273,0.0886342,0.053347,0.0286344,0.0535214,-0.0269705,0.0536007,-0.0869702,0.0534608
469999,-0.087048,0.0534871,-0.0569064,0.00206939,0.0281726,-0.0565321,0.0881723,-0.056676,0.0884394,0.0532984,0.0284395,0.0534675,-0.0270483,0.0536219,-0.087048,0.0534871
475000,-0.0877055,0.0533431,-0.0575775,0.00191744,0.0278689,-0.0564903,0.0878686,-0.0566183,0.0881065,0.0533559,0.0281066,0.0535091,-0.0277057,0.0534619,-0.0877055,0.0533431
480000,-0.0876916,0.0533608,-0.0575977,0.00191511,0.0278169,-0.0564472,0.0878167,-0.0565354,0.0879818,0.0534393,0.0279818,0.0535526,-0.0876916,0.0533608
485000,-0.0876704,0.0533007,-0.0575767,0.00185496,0.0277982,-0.0564764,0.087797,-0.0565704,0.0879721,0.0534042,0.0279731,0.0535234,-0.0876704,0.0533007
490000,-0.0879206,0.0532921,-0.0578142,0.00185385,0.0275744,-0.056486,0.0875739,-0.056589,0.0877661,0.0533856,0.0277665,0.0535138,-0.0879206,0.0532921
495000,-0.0878067,0.0533495,-0.0577035,0.00190931,0.0276468,-0.0564791,0.0876463,-0.0565783,0.0878316,0.0533963,0.0278319,0.0535207,-0.0278071,0.0534396,-0.0878067,0.0533495
500000,-0.0875826,0.05334,-0.0574941,0.00189121,0.0278777,-0.0565098,0.0878772,-0.0565917,0.0880311,0.0533829,0.0280314,0.0534902,-0.0875826,0.05334
505000,-0.0872031,0.0533651,-0.0571487,0.00189669,0.0280658,-0.0566313,0.0880648,-0.0566739,0.0881468,0.0533009,0.0281476,0.0533687,-0.0272041,0.0533989,-0.0872031,0.0533651
510000,-0.0872471,0.0532833,-0.0571662,0.00183071,0.0280553,-0.056606,0.0880549,-0.056739,0.0883016,0.0532352,0.0283019,0.0533934,-0.0272482,0.0533485,-0.0872471,0.0532833
515000,-0.0870778,0.0533169,-0.0568715,0.00193719,0.0281188,-0.0565697,0.0881183,-0.0567891,0.088524,0.0531849,0.0285244,0.0534295,-0.0270782,0.0535273,-0.0870778,0.0533169
520000,-0.08697,0.0533941,-0.0568217,0.00198031,0.0281605,-0.0566485,0.0881602,-0.0568001,0.0884417,0.0531743,-0.0269703,0.0535367,-0.08697,0.0533941
525000,-0.0868764,0.0534754,-0.0566816,0.00208886,0.0280399,-0.0566311,0.0880395,-0.0568369,0.0884203,0.0531372,-0.0268768,0.0536722,-0.0868764,0.0534754
530000,-0.0873685,0.0533701,-0.0573059,0.00190617,0.0280211,-0.0565526,0.0880206,-0.0566045,0.0881191,0.0533702,0.0281195,0.0534473,-0.027369,0.0534129,-0.0873685,0.0533701
535000,-0.0873762,0.0530788,-0.0575008,0.00150598,0.0281923,-0.0562586,0.0881919,-0.0560923,0.0878907,0.0538821,0.0278909,0.0537409,-0.0873762,0.0530788
540000,-0.0874989,0.0530934,-0.0576215,0.00152197,0.0280129,-0.0562189,0.0880124,-0.0560549,0.0877159,0.0539193,0.0277162,0.0537806,-0.0874989,0.0530934
545000,-0.0877033,0.0531375,-0.0577772,0.0015941,0.0279602,-0.0562669,0.08796,-0.0561596,0.087767,0.053815,0.0277671,0.053733,-0.0877033,0.0531375
550000,-0.0877293,0.0533479,-0.0578093,0.00180092,0.0279755,-0.0563728,0.0879753,-0.0562584,0.0877692,0.0537162,0.0277692,0.053627,-0.0877293,0.0533479
555000,-0.0877414,0.0533533,-0.0578285,0.0018022,0.0280825,-0.0564119,0.088082,-0.0562893,0.0878606,0.0536853,0.0278609,0.0535879,-0.0877414,0.0533533
560000,-0.0877712,0.0533396,-0.0578067,0.00181848,0.0281103,-0.0563996,0.0881101,-0.0563371,0.0879988,0.0536377,0.0279988,0.0536003,-0.0877712,0.0533396
565000,-0.0875218,0.053433,-0.0575983,0.00188815,0.0283165,-0.0564779,0.088316,-0.0563677,0.0881177,0.0536069,-0.0875218,0.053433
570000,-0.0875476,0.0534073,-0.0575343,0.00191471,0.0282728,-0.0563769,0.0882725,-0.0563713,0.0882658,0.0536035,0.028266,0.0536231,-0.0875476,0.0534073
575000,-0.0874837,0.0533452,-0.057503,0.00183363,0.0283662,-0.0563151,0.0883659,-0.0562714,0.0882897,0.0537033,0.0282898,0.0536848,-0.0874837,0.0533452
580000,-0.08739,0.0532458,-0.0574729,0.00169719,0.028327,-0.05625,0.0883266,-0.0561322,0.0881145,0.0538423,0.0281146,0.0537498,-0.08739,0.0532458
585000,-0.0875416,0.0532652,-0.0576253,0.00171609,0.028172,-0.0562787,0.0881718,-0.0561599,0.0879577,0.0538146,0.0279577,0.0537211,-0.0875416,0.0532652
590000,-0.0875963,0.0532588,-0.0576701,0.00171541,0.0281275,-0.0562682,0.0881265,-0.056178,0.0879654,0.0537966,0.0279661,0.0537317,-0.0875963,0.0532588
595000,-0.0877928,0.0532101,-0.0578708,0.00166431,0.0280014,-0.0562757,0.088001,-0.0561636,0.0877993,0.053811,0.0277994,0.0537241,-0.0877928,0.0532101
595000,-0.0878552,0.0531838,-0.0578766,0.00167086,0.0280532,-0.0562905,0.0880525,-0.0561913,0.0878734,0.0537833,0.0278739,0.0537092,-0.0878552,0.0531838
605000,-0.0880235,0.0531752,-0.0580429,0.00166349,0.0278465,-0.0563419,0.0878463,-0.0562981,0.0877695,0.0536767,0.0277696,0.0536581,-0.0880235,0.0531752
610000,-0.088005,0.0531363,-0.0579977,0.00164014,0.0279019,-0.0563626,0.0879016,-0.0563499,0.0878819,0.0536249,0.027882,0.0536374,-0.088005,0.0531363
615000,-0.0879313,0.0532325,-0.0579112,0.00174372,0.0280236,-0.0564574,0.0880234,-0.0564595,0.0880309,0.0535153,0.0280309,0.0535426,-0.0879313,0.0532325
620000,-0.0878153,0.0532185,-0.0578483,0.00169883,0.0281355,-0.0564962,0.0881353,-0.0564365,0.0880294,0.0535383,0.0280294,0.0535038,-0.0878153,0.0532185
625000,-0.0876898,0.0531481,-0.0577671,0.00160271,0.0282337,-0.056435,0.0882333,-0.0563238,0.0880331,0.0536508,0.0280332,0.0535648,-0.0876898,0.0531481
630000,-0.0877805,0.0530985,-0.0578263,0.00157137,0.028219,-0.0563478,0.0882189,-0.0562731,0.0880857,0.0537015,0.0280857,0.0536521,-0.0877805,0.0530985
635000,-0.0878571,0.0530477,-0.0578478,0.00155272,0.0281689,-0.0563405,0.0881687,-0.0563301,0.0881533,0.0536447,0.0281533,0.0536595,-0.0878571,0.0530477
640000,-0.0879797,0.0530987,-0.0579321,0.00162596,0.0280804,-0.0562914,0.0880803,-0.0563255,0.0881464,0.0536493,0.0281463,0.0537086,-0.0879797,0.0530987
645000,-0.0880938,0.0530658,-0.058042,0.00159555,0.027976,-0.0562233,0.0879759,-0.0562624,0.0880511,0.0537124,0.0280511,0.0537767,-0.0880938,0.0530658
650000,-0.0883491,0.0531009,-0.0582753,0.00164361,0.027857,-0.0563032,0.0878568,-0.056368,0.0879793,0.0536066,0.0279793,0.0536967,-0.0883491,0.0531009
655000,-0.0883791,0.0531449,-0.0582854,0.00169908,0.0278492,-0.0562677,0.0878487,-0.0563736,0.0880466,0.053601,0.0280469,0.0537321,-0.0883791,0.0531449
660000,-0.088416,0.0531996,-0.0582875,0.00177422,0.0278157,-0.0562974,0.0878154,-0.056426,0.0880545,0.0535485,0.0280547,0.0537023,-0.088416,0.0531996
665000,-0.0883481,0.0532842,-0.0582679,0.00183048,0.0279118,-0.0562859,0.0879116,-0.0563581,0.0880475,0.0536166,0.0280475,0.053714,-0.0883481,0.0532842
670000,-0.0883071,0.0532806,-0.0582381,0.00182033,0.0279677,-0.0562692,0.0879676,-0.0563283,0.0880795,0.0536464,0.0280795,0.0537308,-0.0883071,0.0532806
675000,-0.0882495,0.0533152,-0.058194,0.00184714,0.0280645,-0.0561778,0.0880643,-0.0562212,0.0881476,0.0537535,0.0281476,0.0538222,-0.0882495,0.0533152
680000,-0.0882097,0.0532821,-0.0581519,0.00181526,0.0281494,-0.0561842,0.0881492,-0.0562302,0.0882371,0.0537445,0.0282371,0.0538157,-0.0882097,0.0532821
685000,-0.0880786,0.0532892,-0.0580459,0.00180797,0.0282003,-0.0562497,0.0882001,-0.0562666,0.0882348,0.0537081,0.0282348,0.0537502,-0.0880786,0.0532892
690000,-0.0881727,0.053268,-0.0581377,0.00178802,0.0281357,-0.0563096,0.0881356,-0.0563291,0.088175,0.0536456,0.028175,0.0536904,-0.0881727,0.053268
695000,-0.0882526,0.0532642,-0.0582024,0.00179287,0.0281655,-0.0563392,0.0881654,-0.0563621,0.0882108,0.0536127,0.0282107,0.0536608,-0.0882526,0.0532642
700000,-0.0881183,0.0534574,-0.0581728,0.00192528,0.0278323,-0.0565982,0.087832,-0.0565135,0.0876803,0.0534612,-0.0881183,0.0534574
705000,-0.0882613,0.0534006,-0.058275,0.00189213,0.0277883,-0.0565878,0.087788,-0.0565507,0.0877233,0.053424,-0.0882613,0.0534006
710000,-0.0883119,0.0533767,-0.0583188,0.0018721,0.0278513,-0.0564752,0.0878511,-0.056494,0.087889,0.0534807,0.027889,0.0535248,-0.0883119,0.0533767
715000,-0.0884765,0.0531792,-0.0584424,0.00169855,0.027866,-0.0564613,0.087866,-0.0564797,0.0879033,0.0534951,0.0279032,0.0535387,-0.0884765,0.0531792
720000,-0.0883791,0.0531492,-0.0583703,0.00165394,0.0278875,-0.0564889,0.0878874,-0.0565,0.0879113,0.0534748,0.0279112,0.0535111,-0.0883791,0.0531492
725000,-0.0883841,0.0531154,-0.0583427,0.00163902,0.0279863,-0.0563771,0.0879863,-0.056404,0.0880392,0.0535708,0.0280391,0.0536229,-0.0883841,0.0531154
730000,-0.0883425,0.0531436,-0.0582975,0.00166936,0.028017,-0.0563829,0.0880167,-0.0563513,0.0879625,0.0536235,0.0279626,0.0536171,-0.0883425,0.0531436
735000,-0.088334,0.053078,-0.0582937,0.00160101,0.0279624,-0.0564365,0.087962,-0.0564623,0.0880127,0.0535125,0.0280129,0.0535636,-0.088334,0.053078
740001,-0.088263,0.0531739,-0.0582936,0.00165569,0.0280699,-0.0564571,0.0880696,-0.0564002,0.0879692,0.0535745,0.0279693,0.0535429,-0.088263,0.0531739
745001,-0.0883221,0.0532813,-0.0583516,0.00176362,0.0281016,-0.0564699,0.0881015,-0.0564142,0.088003,0.0535605,0.0280029,0.0535301,-0.0883221,0.0532813
750001,-0.0884956,0.0532558,-0.0584857,0.0017611,0.0279344,-0.05648,0.0879342,-0.0564703,0.0879198,0.0535045,0.0279198,0.05352,-0.0884956,0.0532558
755001,-0.0886225,0.0532517,-0.0585733,0.00177979,0.0278458,-0.0563743,0.0878457,-0.0564103,0.0879151,0.0535644,0.027915,0.0536256,-0.0886225,0.0532517
760001,-0.0888502,0.0532969,-0.0587732,0.00184132,0.027727,-0.0564515,0.0877269,-0.05652,0.0878558,0.0534547,0.0278558,0.0535484,-0.0888502,0.0532969
765001,-0.0888083,0.0533167,-0.0587327,0.00186032,0.0278832,-0.0564139,0.0878831,-0.0564203,0.0878984,0.0535545,0.0278983,0.0535861,-0.0888083,0.0533167
770001,-0.0887602,0.0533067,-0.0587152,0.00183243,0.0279261,-0.0563294,0.087926,-0.0563604,0.0879865,0.0536144,0.0279864,0.0536706,-0.0887602,0.0533067
775001,-0.0886606,0.053286,-0.0585942,0.00182426,0.0280166,-0.0563367,0.0880164,-0.0563928,0.0881225,0.0535819,0.0281226,0.0536632,-0.0886606,0.053286
780001,-0.0886655,0.0534182,-0.0586569,0.00192271,0.0281716,-0.0564257,0.0881715,-0.0564144,0.0881541,0.0535604,0.028154,0.0535743,-0.0886655,0.0534182
785001,-0.0886704,0.0534031,-0.058679,0.00189752,0.0282575,-0.0564513,0.0882574,-0.0564199,0.0882034,0.0535549,0.0282033,0.0535488,-0.0886704,0.0534031
790001,-0.0886542,0.0534294,-0.0586985,0.0019031,0.0282837,-0.056427,0.0882836,-0.0563542,0.0881535,0.0536206,0.0281535,0.0535729,-0.0886542,0.0534294
795001,-0.0887379,0.053415,-0.0587751,0.00189284,0.0282279,-0.0564853,0.0882278,-0.0564206,0.0881129,0.0535541,0.0281128,0.0535147,-0.0887379,0.053415
800001,-0.0887569,0.0534858,-0.0588139,0.00195207,0.0281199,-0.0565521,0.0881198,-0.0564644,0.0879625,0.0535103,-0.0887569,0.0534858
805001,-0.0889255,0.0535531,-0.0589727,0.00202511,0.0280475,-0.0565821,0.0880472,-0.0565058,0.087911,0.0534689,-0.0889255,0.0535531
810001,-0.0888131,0.0536868,-0.0589251,0.00212141,0.0280286,-0.0567965,0.0880277,-0.0566453,0.0877539,0.0533292,-0.0888131,0.0536868
815001,-0.0888509,0.0537537,-0.0590062,0.00216319,0.0277782,-0.0569238,0.0877777,-0.0567219,0.0874113,0.0532523,-0.0888509,0.0537537
