0.98771,0.50873,90.013,16
0.98971,0.57422,90.013,16
0.99169,0.57422,90.013,16
0.99369,0.57422,90.013,16
0.99569,0.57422,90.013,16
0.99769,0.50873,90.013,16
0.99969,0.50873,90.013,16
1.0017,0.57422,90.013,16
1.0037,0.50873,90.013,16
1.0057,0.57422,90.013,16
1.0077,0.50873,90.013,16
1.0097,0.50873,90.013,16
1.0117,0.57422,90.013,16
1.0137,0.57422,90.013,16
1.0157,0.50873,90.013,16
1.0177,0.57422,90.013,16
1.0197,0.57422,90.013,16
1.0445,0.50873,90.049,17
1.0466,0.50873,90.049,17
1.0486,0.50873,90.049,17
1.0506,0.50873,90.049,17
1.0526,0.57422,90.049,17
1.0546,0.57422,90.049,17
1.0566,0.57422,90.049,17
1.0586,0.57422,90.049,17
1.0606,0.57422,90.049,17
1.0625,0.57422,90.049,17
1.0645,0.57422,89.979,17
1.0665,0.57422,89.979,17
1.0686,0.57422,89.979,17
1.0706,0.57422,89.979,17
1.0726,0.50873,89.979,17
1.0746,0.57422,89.979,17
1.0766,0.50873,89.979,17
1.0786,0.50873,89.979,17
1.0806,0.50873,89.979,17
1.1056,0.57422,89.979,18
1.1076,0.57422,89.91,18
1.1096,0.57422,89.91,18
1.1116,0.63972,89.91,18
1.1136,0.57422,89.91,18
1.1156,0.63972,89.91,18
1.1176,0.57422,89.91,18
1.1196,0.57422,89.91,18
1.1216,0.50873,89.91,18
1.1236,0.50873,89.91,18
1.1256,0.50873,89.91,18
1.1276,0.57422,89.91,18
1.1296,0.50873,89.91,18
1.1316,0.50873,89.91,18
1.1336,0.57422,89.91,18
1.1356,0.57422,89.91,18
1.1376,0.57422,89.91,18
1.1396,0.57422,89.918,18
1.1416,0.57422,89.918,18
1.1665,0.57422,89.918,19
1.1686,0.57422,89.918,19
1.1706,0.57422,89.918,19
1.1726,0.57422,89.918,19
1.1746,0.57422,89.918,19
1.1766,0.50873,89.918,19
1.1786,0.50873,89.918,19
1.1806,0.57422,89.918,19
1.1826,0.50873,89.815,19
1.1846,0.57422,89.815,19
1.1866,0.50873,89.815,19
1.1886,0.50873,89.815,19
1.1906,0.57422,89.815,19
1.1926,0.57422,89.815,19
1.1946,0.50873,89.815,19
1.1966,0.57422,89.815,19
1.1986,0.57422,89.815,19
1.2006,0.50873,89.815,19
1.2254,0.57422,89.815,20
1.2275,0.57422,89.767,20
1.2295,0.57422,89.767,20
1.2315,0.50873,89.767,20
1.2335,0.57422,89.767,20
1.2355,0.57422,89.767,20
1.2375,0.57422,89.767,20
1.2395,0.57422,89.767,20
1.2415,0.57422,89.767,20
1.2435,0.57422,89.767,20
1.2455,0.57422,89.767,20
1.2475,0.57422,89.767,20
1.2495,0.50873,89.767,20
1.2515,0.57422,89.767,20
1.2535,0.57422,89.767,20
1.2555,0.57422,89.767,20
1.2575,0.57422,89.767,20
1.2595,0.57422,89.838,20
1.2843,0.50873,89.838,21
1.2864,0.50873,89.838,21
1.2884,0.57422,89.838,21
1.2903,0.57422,89.838,21
1.2924,0.50873,89.838,21
1.2944,0.57422,89.838,21
1.2964,0.57422,89.838,21
1.2984,0.57422,89.825,21
1.3004,0.57422,89.825,21
1.3024,0.57422,89.825,21
1.3044,0.57422,89.825,21
1.3064,0.57422,89.825,21
1.3084,0.57422,89.825,21
1.3104,0.57422,89.825,21
1.3124,0.57422,89.825,21
1.3144,0.57422,89.825,21
1.3164,0.57422,89.825,21
1.3184,0.57422,89.825,21
1.3204,0.57422,89.825,21
1.3224,0.57422,89.825,21
1.3473,0.57422,89.825,22
1.3494,0.57422,89.745,22
1.3514,0.63972,89.745,22
1.3534,0.57422,89.745,22
1.3554,0.57422,89.745,22
1.3574,0.57422,89.745,22
1.3594,0.57422,89.745,22
1.3614,0.57422,89.745,22
1.3634,0.57422,89.745,22
1.3654,0.50873,89.745,22
1.3674,0.57422,89.745,22
1.3694,0.57422,89.745,22
1.3714,0.57422,89.745,22
1.3734,0.57422,89.745,22
1.3754,0.57422,89.745,22
1.3774,0.57422,89.745,22
1.3794,0.57422,89.745,22
1.3814,0.50873,89.664,22
1.4063,0.57422,89.664,23
1.4083,0.57422,89.664,23
1.4103,0.57422,89.664,23
1.4123,0.57422,89.664,23
1.4143,0.50873,89.664,23
1.4164,0.50873,89.664,23
1.4184,0.57422,89.664,23
1.4203,0.63972,89.664,23
1.4223,0.57422,89.664,23
1.4243,0.57422,89.662,23
1.4263,0.57422,89.662,23
1.4283,0.57422,89.662,23
1.4303,0.57422,89.662,23
1.4323,0.57422,89.662,23
1.4343,0.57422,89.662,23
1.4363,0.57422,89.662,23
1.4383,0.57422,89.662,23
1.4403,0.50873,89.662,23
1.4652,0.50873,89.662,24
1.4673,0.57422,89.672,24
1.4693,0.57422,89.672,24
1.4713,0.57422,89.672,24
1.4733,0.57422,89.672,24
1.4754,0.63972,89.672,24
1.4773,0.57422,89.672,24
1.4793,0.57422,89.672,24
1.4813,0.57422,89.672,24
1.4833,0.57422,89.672,24
1.4853,0.57422,89.672,24
1.4873,0.57422,89.672,24
1.4893,0.57422,89.672,24
1.4913,0.57422,89.672,24
1.4933,0.57422,89.672,24
1.4953,0.57422,89.672,24
1.4973,0.57422,89.672,24
1.4993,0.57422,89.672,24
1.5013,0.57422,89.672,24
1.5262,0.57422,89.672,25
1.5283,0.50873,89.677,25
1.5303,0.57422,89.677,25
1.5323,0.63972,89.677,25
1.5343,0.57422,89.677,25
1.5363,0.57422,89.677,25
1.5383,0.57422,89.677,25
1.5403,0.57422,89.677,25
1.5423,0.57422,89.677,25
1.5443,0.57422,89.677,25
1.5465,0.50873,89.677,25
1.5483,0.57422,89.677,25
1.5502,0.57422,89.677,25
1.5523,0.57422,89.652,25
1.5543,0.57422,89.652,25
1.5563,0.50873,89.652,25
1.5582,0.63972,89.652,25
1.5603,0.57422,89.652,25
1.5852,0.57422,89.652,26
1.5872,0.57422,89.652,26
1.5892,0.57422,89.652,26
1.5912,0.57422,89.652,26
1.5932,0.57422,89.601,26
1.5952,0.57422,89.601,26
1.5972,0.57422,89.601,26
1.5992,0.57422,89.601,26
1.6012,0.57422,89.601,26
1.6032,0.57422,89.601,26
1.6052,0.57422,89.601,26
1.6072,0.57422,89.601,26
1.6092,0.57422,89.601,26
1.6112,0.57422,89.601,26
1.6132,0.57422,89.601,26
1.6152,0.57422,89.601,26
1.6172,0.57422,89.601,26
1.6192,0.57422,89.601,26
1.6212,0.57422,89.601,26
1.6461,0.57422,89.601,27
1.6481,0.57422,89.561,27
1.6501,0.57422,89.561,27
1.6521,0.57422,89.561,27
1.6541,0.57422,89.561,27
1.6561,0.63972,89.561,27
1.6581,0.57422,89.561,27
1.6601,0.57422,89.561,27
1.6621,0.57422,89.561,27
1.6641,0.57422,89.561,27
1.6661,0.57422,89.49,27
1.6681,0.57422,89.49,27
1.6701,0.57422,89.49,27
1.6721,0.57422,89.49,27
1.6741,0.57422,89.49,27
1.6761,0.44324,89.49,27
1.6781,0.57422,89.49,27
1.6801,0.57422,89.49,27
1.6821,0.57422,89.49,27
1.707,0.57422,89.49,28
1.709,0.57422,89.478,28
1.711,0.63972,89.478,28
1.713,0.63972,89.478,28
1.715,0.57422,89.478,28
1.717,0.63972,89.478,28
1.719,0.57422,89.478,28
1.721,0.57422,89.478,28
1.723,0.50873,89.478,28
1.725,0.57422,89.478,28
1.727,0.57422,89.478,28
1.729,0.57422,89.478,28
1.731,0.63972,89.478,28
1.7331,0.50873,89.478,28
1.735,0.57422,89.478,28
1.737,0.57422,89.478,28
1.739,0.57422,89.413,28
1.741,0.57422,89.413,28
1.7661,0.57422,89.413,29
1.7681,0.57422,89.413,29
1.7703,0.57422,89.413,29
1.7722,0.63972,89.413,29
1.7742,0.57422,89.413,29
1.7761,0.57422,89.392,29
1.7781,0.57422,89.392,29
1.7801,0.63972,89.392,29
1.7822,0.57422,89.392,29
1.7841,0.44324,89.392,29
1.7862,0.57422,89.392,29
1.7881,0.57422,89.392,29
1.7902,0.63972,89.392,29
1.7921,0.57422,89.392,29
1.7942,0.57422,89.392,29
1.7962,0.63972,89.392,29
1.7982,0.57422,89.392,29
1.8001,0.57422,89.392,29
1.825,0.57422,89.392,30
1.8271,0.57422,89.291,30
1.8291,0.57422,89.291,30
1.831,0.57422,89.291,30
1.833,0.57422,89.291,30
1.835,0.57422,89.291,30
1.837,0.63972,89.291,30
1.839,0.57422,89.291,30
1.841,0.57422,89.291,30
1.843,0.57422,89.291,30
1.845,0.57422,89.291,30
1.847,0.57422,89.291,30
1.849,0.57422,89.291,30
1.8511,0.57422,89.291,30
1.8531,0.57422,89.291,30
1.855,0.57422,89.291,30
1.8571,0.57422,89.291,30
1.859,0.57422,89.259,30
1.861,0.57422,89.259,30
1.8859,0.57422,89.259,31
1.888,0.63972,89.259,31
1.89,0.57422,89.259,31
1.892,0.63972,89.259,31
1.8941,0.63972,89.259,31
1.896,0.63972,89.259,31
1.898,0.57422,89.259,31
1.9,0.63972,89.228,31
1.902,0.57422,89.228,31
1.904,0.57422,89.228,31
1.906,0.57422,89.228,31
1.908,0.57422,89.228,31
1.91,0.57422,89.228,31
1.912,0.57422,89.228,31
1.914,0.57422,89.228,31
1.916,0.57422,89.228,31
1.918,0.57422,89.228,31
1.92,0.57422,89.228,31
1.922,0.57422,89.228,31
1.9469,0.57422,89.228,32
1.9489,0.63972,89.156,32
1.9509,0.63972,89.156,32
1.9529,0.63972,89.156,32
1.9549,0.63972,89.156,32
1.957,0.63972,89.156,32
1.9589,0.57422,89.156,32
1.9609,0.57422,89.156,32
1.9629,0.57422,89.156,32
1.9649,0.50873,89.156,32
1.9669,0.63972,89.156,32
1.9689,0.57422,89.156,32
1.971,0.63972,89.156,32
1.973,0.63972,89.156,32
1.975,0.70521,89.156,32
1.9769,0.63972,89.156,32
1.9789,0.57422,89.132,32
1.9809,0.57422,89.132,32
2.0058,0.57422,89.132,33
2.0079,0.57422,89.132,33
2.0099,0.57422,89.132,33
2.0119,0.63972,89.132,33
2.0139,0.57422,89.132,33
2.0159,0.63972,89.132,33
2.0179,0.63972,89.132,33
2.0199,0.63972,89.132,33
2.0219,0.63972,89.083,33
2.0239,0.63972,89.083,33
2.0259,0.57422,89.083,33
2.0279,0.63972,89.083,33
2.0299,0.63972,89.083,33
2.0319,0.57422,89.083,33
2.0339,0.63972,89.083,33
2.0359,0.63972,89.083,33
2.0379,0.57422,89.083,33
2.0399,0.57422,89.083,33
2.0419,0.57422,89.083,33
2.0668,0.57422,89.083,34
2.0688,0.63972,88.967,34
2.0708,0.57422,88.967,34
2.0728,0.63972,88.967,34
2.0749,0.63972,88.967,34
2.0768,0.63972,88.967,34
2.0789,0.63972,88.967,34
2.0809,0.57422,88.967,34
2.0829,0.57422,88.967,34
2.0849,0.57422,88.967,34
2.0868,0.57422,88.967,34
2.0888,0.57422,88.967,34
2.0908,0.63972,88.967,34
2.0929,0.50873,88.967,34
2.0949,0.63972,88.967,34
2.0968,0.63972,88.967,34
2.0988,0.63972,88.967,34
2.1008,0.63972,88.96,34
2.1257,0.63972,88.96,35
2.1277,0.70521,88.96,35
2.1297,0.57422,88.96,35
2.1317,0.63972,88.96,35
2.1337,0.63972,88.96,35
2.1358,0.63972,88.96,35
2.1377,0.63972,88.96,35
2.1397,0.57422,88.909,35
2.1417,0.57422,88.909,35
2.1437,0.57422,88.909,35
2.1457,0.57422,88.909,35
2.1477,0.63972,88.909,35
2.1497,0.63972,88.909,35
2.1517,0.63972,88.909,35
2.1537,0.57422,88.909,35
2.1557,0.63972,88.909,35
2.1577,0.63972,88.909,35
2.1597,0.63972,88.909,35
2.1617,0.57422,88.909,35
2.1867,0.57422,88.909,36
2.1887,0.57422,88.828,36
2.1907,0.63972,88.828,36
2.1927,0.70521,88.828,36
2.1948,0.63972,88.828,36
2.1968,0.63972,88.828,36
2.1988,0.63972,88.828,36
2.2008,0.57422,88.828,36
2.2027,0.63972,88.828,36
2.2048,0.63972,88.828,36
2.2068,0.63972,88.828,36
2.2088,0.63972,88.828,36
2.2108,0.63972,88.828,36
2.2127,0.63972,88.828,36
2.2148,0.63972,88.828,36
2.2171,0.57422,88.828,36
2.2187,0.57422,88.828,36
2.2208,0.63972,88.828,36
2.2456,0.63972,88.721,37
2.2477,0.63972,88.721,37
2.2497,0.63972,88.721,37
2.2517,0.63972,88.721,37
2.2537,0.63972,88.721,37
2.2558,0.70521,88.721,37
2.2578,0.63972,88.721,37
2.2597,0.57422,88.721,37
2.2617,0.63972,88.721,37
2.2637,0.70521,88.714,37
2.2657,0.57422,88.714,37
2.2677,0.63972,88.714,37
2.2697,0.57422,88.714,37
2.2717,0.57422,88.714,37
2.2737,0.63972,88.714,37
2.2757,0.63972,88.714,37
2.2777,0.63972,88.714,37
2.2797,0.63972,88.714,37
2.2817,0.63972,88.714,37
2.3066,0.63972,88.714,38
2.3087,0.63972,88.622,38
2.3107,0.63972,88.622,38
2.3127,0.70521,88.622,38
2.3147,0.63972,88.622,38
2.3167,0.63972,88.622,38
2.3187,0.63972,88.622,38
2.3206,0.63972,88.622,38
2.3226,0.57422,88.622,38
2.3247,0.57422,88.622,38
2.3266,0.63972,88.622,38
2.3286,0.63972,88.622,38
2.3306,0.63972,88.622,38
2.3327,0.63972,88.622,38
2.3347,0.70521,88.622,38
2.3367,0.63972,88.622,38
2.3387,0.63972,88.622,38
2.3406,0.57422,88.562,38
2.3656,0.63972,88.562,39
2.3676,0.63972,88.562,39
2.3696,0.63972,88.562,39
2.3716,0.70521,88.562,39
2.3736,0.63972,88.562,39
2.3756,0.63972,88.562,39
2.3776,0.63972,88.562,39
2.3796,0.57422,88.562,39
2.3816,0.57422,88.562,39
2.3836,0.70521,88.477,39
2.3856,0.63972,88.477,39
2.3876,0.63972,88.477,39
2.3896,0.70521,88.477,39
2.3916,0.70521,88.477,39
2.3936,0.63972,88.477,39
2.3956,0.63972,88.477,39
2.3976,0.63972,88.477,39
2.3996,0.57422,88.477,39
2.4244,0.63972,88.477,40
2.4265,0.70521,88.369,40
2.4285,0.63972,88.369,40
2.4305,0.70521,88.369,40
2.4325,0.63972,88.369,40
2.4345,0.70521,88.369,40
2.4365,0.70521,88.369,40
2.4385,0.70521,88.369,40
2.4405,0.70521,88.369,40
2.4425,0.63972,88.369,40
2.4445,0.63972,88.369,40
2.4465,0.63972,88.369,40
2.4485,0.63972,88.369,40
2.4505,0.63972,88.369,40
2.4525,0.70521,88.369,40
2.4547,0.63972,88.369,40
2.4565,0.63972,88.369,40
2.4585,0.63972,88.369,40
2.4605,0.63972,88.28,40
2.4854,0.63972,88.28,41
2.4875,0.63972,88.28,41
2.4895,0.63972,88.28,41
2.4915,0.70521,88.28,41
2.4935,0.70521,88.28,41
2.4955,0.70521,88.28,41
2.4975,0.70521,88.28,41
2.4995,0.63972,88.28,41
2.5015,0.63972,88.254,41
2.5035,0.63972,88.254,41
2.5055,0.63972,88.254,41
2.5075,0.63972,88.254,41
2.5095,0.63972,88.254,41
2.5115,0.63972,88.254,41
2.5135,0.63972,88.254,41
2.5155,0.70521,88.254,41
2.5175,0.70521,88.254,41
2.5195,0.63972,88.254,41
2.5215,0.63972,88.254,41
2.5464,0.63972,88.254,42
2.5485,0.70521,88.149,42
2.5505,0.70521,88.149,42
2.5525,0.70521,88.149,42
2.5545,0.63972,88.149,42
2.5565,0.63972,88.149,42
2.5585,0.70521,88.149,42
2.5605,0.63972,88.149,42
2.5625,0.70521,88.149,42
2.5645,0.63972,88.149,42
2.5665,0.63972,88.149,42
2.5685,0.70521,88.149,42
2.5705,0.70521,88.149,42
2.5725,0.70521,88.149,42
2.5745,0.70521,88.149,42
2.5765,0.63972,88.149,42
2.5785,0.63972,88.149,42
2.5805,0.63972,88.149,42
2.6054,0.63972,88.099,43
2.6074,0.63972,88.099,43
2.6094,0.70521,88.099,43
2.6114,0.63972,88.099,43
2.6134,0.70521,88.099,43
2.6155,0.63972,88.099,43
2.6174,0.63972,88.099,43
2.6194,0.63972,88.099,43
2.6214,0.70521,88.099,43
2.6234,0.70521,87.997,43
2.6254,0.70521,87.997,43
2.6274,0.63972,87.997,43
2.6295,0.70521,87.997,43
2.6314,0.63972,87.997,43
2.6334,0.70521,87.997,43
2.6354,0.63972,87.997,43
2.6374,0.63972,87.997,43
2.6394,0.63972,87.997,43
2.6414,0.63972,87.997,43
2.6663,0.63972,87.997,44
2.6684,0.63972,87.9,44
2.6704,0.70521,87.9,44
2.6724,0.70521,87.9,44
2.6744,0.70521,87.9,44
2.6764,0.63972,87.9,44
2.6783,0.70521,87.9,44
2.6804,0.70521,87.9,44
2.6823,0.70521,87.9,44
2.6843,0.63972,87.9,44
2.6863,0.70521,87.9,44
2.6884,0.70521,87.9,44
2.6903,0.70521,87.9,44
2.6923,0.63972,87.9,44
2.6943,0.70521,87.9,44
2.6963,0.63972,87.9,44
2.6983,0.70521,87.9,44
2.7004,0.63972,87.9,44
2.7253,0.70521,87.9,45
2.7273,0.70521,87.788,45
2.7293,0.7707,87.788,45
2.7313,0.70521,87.788,45
2.7333,0.70521,87.788,45
2.7353,0.70521,87.788,45
2.7373,0.70521,87.788,45
2.7393,0.63972,87.788,45
2.7413,0.70521,87.788,45
2.7433,0.70521,87.788,45
2.7453,0.70521,87.788,45
2.7473,0.63972,87.788,45
2.7493,0.70521,87.708,45
2.7513,0.70521,87.708,45
2.7533,0.70521,87.708,45
2.7553,0.70521,87.708,45
2.7573,0.70521,87.708,45
2.7593,0.70521,87.708,45
2.7613,0.70521,87.708,45
2.7862,0.63972,87.708,46
2.7882,0.70521,87.708,46
2.7902,0.70521,87.708,46
2.7922,0.70521,87.657,46
2.7943,0.70521,87.657,46
2.7962,0.70521,87.657,46
2.7982,0.70521,87.657,46
2.8002,0.63972,87.657,46
2.8022,0.63972,87.657,46
2.8041,0.70521,87.657,46
2.8062,0.70521,87.657,46
2.8082,0.70521,87.657,46
2.8102,0.70521,87.657,46
2.8122,0.63972,87.657,46
2.8142,0.70521,87.657,46
