0.20799,0.50873,89.343
0.20999,0.50873,89.343
0.21199,0.44324,89.343
0.21399,0.50873,89.343
0.21599,0.44324,89.343
0.21799,0.57422,89.343
0.21999,0.50873,89.343
0.22199,0.57422,89.343
0.22403,0.57422,89.343
0.22604,0.63972,89.343
0.22806,0.70521,89.343
0.22999,0.90169,89.343
0.232,1.0327,89.365
0.23399,1.3601,89.365
0.23599,1.6876,89.365
0.23801,1.7531,89.365
0.23999,2.0151,89.365
0.24199,1.9496,89.365
0.24399,1.8186,89.365
0.24599,1.5566,89.365
0.24799,1.3601,89.365
0.24999,1.0327,89.365
0.25199,0.7707,89.365
0.25399,0.70521,89.365
0.25599,0.63972,89.365
0.25799,0.50873,89.365
0.25999,0.50873,89.365
0.26199,0.50873,89.365
0.26398,0.50873,89.365
0.26602,0.50873,89.365
0.26804,0.50873,89.365
0.27025,0.50873,89.365
0.27197,0.50873,89.365
0.27403,0.50873,89.316
0.27604,0.57422,89.316
0.27799,0.57422,89.316
0.28,0.57422,89.316
0.28199,0.57422,89.316
0.28403,0.57422,89.316
0.286,0.57422,89.316
0.28804,0.57422,89.316
0.29002,0.57422,89.316
0.29202,0.63972,89.316
0.29402,0.63972,89.316
0.29602,0.63972,89.316
0.29802,0.63972,89.316
0.30002,0.57422,89.316
0.30202,0.57422,89.316
0.30402,0.57422,89.316
0.30599,0.57422,89.316
0.30807,0.50873,89.316
0.31004,0.50873,89.316
0.31202,0.50873,89.316
0.31399,0.57422,89.316
0.31603,0.57422,88.94
0.31804,0.63972,88.94
0.32002,0.63972,88.94
0.32201,0.70521,88.94
0.32399,0.63972,88.94
0.326,0.70521,88.94
0.32803,0.7707,88.94
0.33001,0.63972,88.94
0.332,0.70521,88.94
0.334,0.70521,88.94
0.336,0.7707,88.94
0.338,0.7707,88.94
0.34,0.8362,88.94
0.342,0.8362,88.94
0.34399,0.8362,88.94
0.34599,0.90169,88.94
0.34802,0.8362,88.94
0.35002,0.90169,88.94
0.35211,0.7707,88.94
0.3547,0.8362,88.94
0.35607,0.7707,88.94
0.35804,0.7707,88.193
0.36005,0.70521,88.193
0.36202,0.7707,88.193
0.364,0.7707,88.193
0.36598,0.70521,88.193
0.36801,0.70521,88.193
0.37001,0.70521,88.193
0.372,0.70521,88.193
0.374,0.70521,88.193
0.37601,0.7707,88.193
0.378,0.90169,88.193
0.38001,0.8362,88.193
0.38199,0.90169,88.193
0.384,0.96718,88.193
0.38599,0.96718,88.193
0.3881,0.90169,88.193
0.39,1.0327,88.193
0.39203,1.0982,88.193
0.39402,1.1637,88.193
0.39601,1.0982,88.193
0.39804,1.1637,88.193
0.40003,1.2291,87.3
0.40199,1.3601,87.3
0.40402,1.3601,87.3
0.40602,1.3601,87.3
0.40801,1.4256,87.3
0.41005,1.4911,87.3
0.41201,1.5566,87.3
0.41401,1.6876,87.3
0.41602,1.7531,87.3
0.418,1.8186,87.3
0.41999,1.9496,87.3
0.42199,2.0806,87.3
0.42399,2.2115,87.3
0.42598,2.2771,87.3
0.42799,2.3425,87.3
0.42998,2.4735,87.3
0.43199,2.6045,87.3
0.43405,2.539,87.3
0.43605,2.6045,87.3
0.43805,2.6045,87.3
0.44,2.539,87.3
0.44199,2.4735,85.8
0.44399,2.3425,85.8
0.44599,2.2771,85.8
0.44801,2.1461,85.8
0.44999,1.8186,85.8
0.45199,1.6221,85.8
0.45399,1.3601,85.8
0.45599,1.2947,85.8
0.45799,1.0982,85.8
0.45999,0.96718,85.8
0.46199,0.90169,85.8
0.46399,0.8362,85.8
0.46598,0.7707,85.8
0.46799,0.70521,85.8
0.46999,0.70521,85.8
0.47199,0.70521,85.8
0.47399,0.63972,85.8
0.47603,0.63972,85.8
0.47799,0.70521,85.8
0.48003,0.7707,85.8
0.482,0.70521,85.211
0.48399,0.8362,85.211
0.486,0.90169,85.211
0.48799,0.96718,85.211
0.49007,1.0982,85.211
0.49206,1.1637,85.211
0.49406,1.3601,85.211
0.496,1.4256,85.211
0.498,1.4911,85.211
0.50001,1.6221,85.211
0.50201,1.8186,85.211
0.50404,1.8841,85.211
0.50602,1.8841,85.211
0.50799,1.9496,85.211
0.50997,2.0151,85.211
0.512,1.8841,85.211
0.51402,1.6876,85.211
0.51599,1.5566,85.211
0.518,1.4911,84.734
0.51999,1.2947,84.734
0.52199,1.0327,84.734
0.52402,1.0327,84.734
0.52599,0.96718,84.734
0.52802,0.8362,84.734
0.52999,0.7707,84.734
0.53199,0.7707,84.734
0.53398,0.7707,84.734
0.53596,0.70521,84.734
0.53802,0.70521,84.734
0.54002,0.70521,84.734
0.54202,0.70521,84.734
0.54402,0.7707,84.734
0.54602,0.90169,84.734
0.54805,0.8362,84.734
0.55,0.96718,84.734
0.55206,1.0327,84.734
0.55405,1.0327,84.734
0.55604,1.1637,84.734
0.55801,1.2291,84.734
0.55999,1.1637,84.376
0.56199,1.2291,84.376
0.56399,1.2291,84.376
0.56602,1.2947,84.376
0.56799,1.4256,84.376
0.56999,1.4911,84.376
0.57199,1.6221,84.376
0.57399,1.7531,84.376
0.57599,1.6876,84.376
0.57799,1.6876,84.376
0.57999,1.7531,84.376
0.58199,1.8186,84.376
0.58399,1.7531,84.376
0.58601,1.8186,84.376
0.58801,1.8841,84.376
0.59001,1.9496,84.376
0.592,2.0151,84.376
0.59404,2.0151,84.376
0.59603,2.0806,84.376
0.59803,2.0151,84.376
0.59994,2.0151,84.376
0.60203,2.0151,83.523
0.60405,2.0806,83.523
0.60605,1.8841,83.523
0.60805,1.8186,83.523
0.61003,1.7531,83.523
0.61204,1.7531,83.523
0.61399,1.8186,83.523
0.61604,1.6221,83.523
0.61801,1.6221,83.523
0.61999,1.6221,83.523
0.62199,1.4911,83.523
0.62399,1.4911,83.523
0.62599,1.4256,83.523
0.628,1.4256,83.523
0.63,1.3601,83.523
0.63199,1.4256,83.523
0.63399,1.4256,83.523
0.63603,1.4911,83.523
0.63803,1.4256,83.523
0.64001,1.3601,83.523
0.642,1.2947,83.523
0.64399,1.2947,82.838
0.646,1.2947,82.838
0.648,1.2291,82.838
0.64999,1.2291,82.838
0.65199,1.2947,82.838
0.65399,1.2291,82.838
0.65599,1.2947,82.838
0.65799,1.2947,82.838
0.65999,1.3601,82.838
0.66199,1.3601,82.838
0.66399,1.4256,82.838
0.66599,1.4911,82.838
0.668,1.4911,82.838
0.66999,1.4911,82.838
0.67202,1.6221,82.838
0.67402,1.6221,82.838
0.67602,1.6876,82.838
0.67806,1.6876,82.838
0.68005,1.6876,82.838
0.68199,1.6876,82.838
0.68401,1.6221,82.145
0.68603,1.5566,82.145
0.68809,1.4911,82.145
0.68999,1.4256,82.145
0.69199,1.4256,82.145
0.69399,1.4256,82.145
0.69599,1.3601,82.145
0.69809,1.3601,82.145
0.70007,1.2947,82.145
0.702,1.2947,82.145
0.70405,1.2947,82.145
0.706,1.2947,82.145
0.70803,1.2947,82.145
0.70999,1.2291,82.145
0.71199,1.2291,82.145
0.714,1.2947,82.145
0.71604,1.2947,82.145
0.71807,1.4256,82.145
0.7201,1.5566,82.145
0.72203,1.4911,82.145
0.72401,1.4911,82.145
0.72603,1.4911,81.536
0.72801,1.5566,81.536
0.73,1.4911,81.536
0.73201,1.5566,81.536
0.73399,1.6221,81.536
0.736,1.6876,81.536
0.73802,1.7531,81.536
0.74,1.8841,81.536
0.74199,1.8841,81.536
0.74401,1.9496,81.536
0.74599,1.9496,81.536
0.74801,1.8841,81.536
0.75,1.9496,81.536
0.75199,2.0151,81.536
0.75404,2.0806,81.536
0.756,2.1461,81.536
0.75804,2.2115,81.536
0.76004,2.2771,81.536
0.76207,2.2115,81.536
0.76404,2.2115,81.536
0.76599,2.0806,81.536
0.76798,1.9496,80.467
0.77,1.8841,80.467
0.77198,1.8186,80.467
0.774,1.8186,80.467
0.77599,1.7531,80.467
0.778,1.6876,80.467
0.78,1.6876,80.467
0.782,1.6876,80.467
0.784,1.7531,80.467
0.78599,1.6221,80.467
0.788,1.4911,80.467
0.79,1.5566,80.467
0.792,1.4911,80.467
0.794,1.4256,80.467
0.79599,1.4911,80.467
0.798,1.5566,80.467
0.8,1.5566,80.467
0.80203,1.6221,80.467
0.80403,1.6221,80.467
0.806,1.6876,80.467
0.80805,1.6221,80.467
0.81,1.6221,79.867
0.812,1.6221,79.867
0.81399,1.6876,79.867
0.81599,1.6876,79.867
0.81805,1.6876,79.867
0.81999,1.8186,79.867
0.82199,1.8841,79.867
0.82402,1.8841,79.867
0.82602,1.9496,79.867
0.82802,1.9496,79.867
0.83002,1.9496,79.867
0.83202,1.8841,79.867
0.83402,1.8841,79.867
0.83602,1.8186,79.867
0.83802,1.8186,79.867
0.84002,1.8186,79.867
0.84202,1.7531,79.867
0.84405,1.7531,79.867
0.84604,1.7531,79.867
0.84802,1.6221,79.867
0.85007,1.5566,79.867
0.85202,1.6221,79.231
0.85404,1.6221,79.231
0.85605,1.5566,79.231
0.85803,1.5566,79.231
0.86003,1.5566,79.231
0.862,1.7531,79.231
0.86399,1.6876,79.231
0.86601,1.8186,79.231
0.86803,1.9496,79.231
0.87001,1.8841,79.231
0.87201,1.8841,79.231
0.87399,1.9496,79.231
0.87599,2.1461,79.231
0.87799,2.1461,79.231
0.88002,2.1461,79.231
0.88202,2.2115,79.231
0.884,2.2115,79.231
0.88603,2.2771,79.231
0.88804,2.2115,79.231
0.89001,2.2115,79.231
0.892,2.2115,79.231
0.89402,2.2115,78.615
0.89599,2.0806,78.615
0.89799,1.8841,78.615
0.89999,1.9496,78.615
0.90199,1.9496,78.615
0.90398,1.9496,78.615
0.90601,1.9496,78.615
0.90799,2.0151,78.615
0.90999,1.9496,78.615
0.91199,1.9496,78.615
0.91399,2.0151,78.615
0.91599,1.9496,78.615
0.91799,1.8186,78.615
0.91999,1.8841,78.615
0.92199,1.8841,78.615
0.92399,1.9496,78.615
0.92599,1.8186,78.615
0.92802,1.8841,78.615
0.93004,1.9496,78.615
0.932,1.9496,78.615
0.934,1.9496,78.615
0.936,1.8841,78.115
0.93802,1.8841,78.115
0.94,1.9496,78.115
0.94199,1.9496,78.115
0.94397,1.8841,78.115
0.946,2.0151,78.115
0.948,2.0151,78.115
0.94999,2.0151,78.115
0.95199,2.0151,78.115
0.95401,2.1461,78.115
0.956,2.0151,78.115
0.958,2.0151,78.115
0.96,2.0806,78.115
0.962,2.0151,78.115
0.96397,2.0151,78.115
0.96601,1.8186,78.115
0.96804,1.8186,78.115
0.96999,1.9496,78.115
0.972,1.9496,78.115
0.97397,1.8186,76.954
0.97601,1.7531,76.954
0.97797,1.7531,76.954
0.97999,1.7531,76.954
0.98199,1.6876,76.954
0.98399,1.6876,76.954
0.986,1.8841,76.954
0.988,1.8841,76.954
0.98999,1.8841,76.954
0.99199,1.9496,76.954
0.994,2.0806,76.954
0.996,2.2115,76.954
0.998,2.1461,76.954
0.99999,2.2771,76.954
1.002,2.2771,76.954
1.004,2.2771,76.954
1.006,2.2771,76.954
1.008,2.3425,76.954
1.01,2.2771,76.35
1.012,2.2771,76.35
1.014,2.3425,76.35
1.016,2.4735,76.35
1.018,2.3425,76.35
1.02,2.2771,76.35
1.022,2.2115,76.35
1.024,2.0806,76.35
1.026,2.0151,76.35
1.028,1.9496,76.35
1.03,1.9496,76.35
1.032,1.8841,76.35
1.034,2.0151,76.35
1.036,2.0806,76.35
1.038,1.9496,76.35
1.04,1.9496,76.35
1.042,1.9496,76.35
1.044,1.8841,76.35
1.0461,1.8841,76.35
1.048,1.9496,76.35
1.05,1.9496,76.35
1.052,1.8841,75.881
1.054,1.8841,75.881
1.056,2.0806,75.881
1.058,2.0806,75.881
1.06,1.8841,75.881
1.062,1.6876,75.881
1.064,1.8186,75.881
1.066,1.9496,75.881
1.068,1.8841,75.881
1.07,1.9496,75.881
1.072,2.0151,75.881
1.074,2.0806,75.881
1.076,2.2771,75.881
1.078,2.3425,75.881
1.08,2.3425,75.881
1.082,2.4735,75.881
1.084,2.408,75.881
1.086,2.408,75.881
1.088,2.408,75.881
1.09,2.408,75.881
1.092,2.408,75.881
1.094,2.2115,75.318
1.096,2.2771,75.318
1.098,2.2115,75.318
1.1,2.2115,75.318
1.102,2.2115,75.318
1.104,2.1461,75.318
1.106,2.0151,75.318
1.108,1.9496,75.318
1.11,1.8186,75.318
1.112,1.8186,75.318
1.114,1.8186,75.318
1.116,2.0806,75.318
1.118,2.0806,75.318
1.12,2.1461,75.318
1.122,2.2771,75.318
1.124,2.2771,75.318
1.126,2.2115,75.318
1.1281,2.2771,75.318
1.13,2.2771,75.318
1.132,2.3425,75.318
1.134,2.2115,74.69
1.136,2.2771,74.69
1.138,2.3425,74.69
1.14,2.2771,74.69
1.142,2.2771,74.69
1.144,2.408,74.69
1.146,2.408,74.69
1.148,2.3425,74.69
1.15,2.2771,74.69
1.152,2.3425,74.69
1.154,2.4735,74.69
1.156,2.408,74.69
1.158,2.4735,74.69
1.16,2.408,74.69
1.162,2.4735,74.69
1.164,2.408,74.69
1.166,2.408,74.69
1.168,2.3425,74.69
1.17,2.2771,73.638
1.172,2.2771,73.638
1.174,2.1461,73.638
1.176,2.0806,73.638
1.178,2.0806,73.638
1.18,2.0806,73.638
1.182,1.9496,73.638
1.184,2.0151,73.638
1.186,2.0806,73.638
1.188,2.0806,73.638
1.19,2.0806,73.638
1.192,2.0151,73.638
1.194,2.2115,73.638
1.196,2.2115,73.638
1.198,2.2115,73.638
1.2,2.2115,73.638
1.202,2.3425,73.638
1.2041,2.3425,73.638
1.206,2.3425,73.638
1.208,2.4735,73.638
1.21,2.4735,73.638
1.212,2.4735,73.015
1.214,2.408,73.015
1.216,2.539,73.015
1.218,2.3425,73.015
1.22,2.3425,73.015
1.222,2.3425,73.015
1.224,2.408,73.015
1.226,2.2771,73.015
1.228,2.3425,73.015
1.23,2.3425,73.015
1.232,2.2771,73.015
1.234,2.3425,73.015
1.236,2.3425,73.015
1.238,2.2771,73.015
1.24,2.2771,73.015
1.242,2.3425,73.015
1.244,2.2115,73.015
1.246,2.1461,73.015
1.248,2.2771,73.015
1.25,2.2771,72.512
1.252,2.2771,72.512
1.254,2.2115,72.512
1.256,2.2771,72.512
1.258,2.2771,72.512
1.26,2.2771,72.512
1.262,2.2115,72.512
1.264,2.2115,72.512
1.266,2.2115,72.512
1.268,2.2115,72.512
1.27,2.2115,72.512
1.272,2.2771,72.512
1.274,2.2771,72.512
1.276,2.2115,72.512
1.278,2.2771,72.512
1.28,2.2115,72.512
1.282,2.3425,72.512
1.284,2.2771,72.512
1.286,2.3425,72.512
1.288,2.3425,72.512
1.29,2.4735,72.512
1.292,2.4735,71.959
1.294,2.4735,71.959
1.2961,2.6045,71.959
1.298,2.6045,71.959
1.3,2.4735,71.959
1.302,2.4735,71.959
1.304,2.3425,71.959
1.306,2.2115,71.959
1.308,2.2115,71.959
1.31,2.2115,71.959
1.312,2.1461,71.959
1.314,2.1461,71.959
1.316,2.1461,71.959
1.318,2.0806,71.959
1.32,2.0806,71.959
1.322,2.1461,71.959
1.324,2.2115,71.959
1.326,2.1461,71.959
1.328,2.1461,71.959
1.33,2.2115,71.425
1.332,2.2771,71.425
1.334,2.3425,71.425
1.336,2.539,71.425
1.338,2.4735,71.425
1.34,2.4735,71.425
1.342,2.3425,71.425
1.344,2.408,71.425
1.346,2.2771,71.425
1.348,2.2115,71.425
1.35,2.2115,71.425
1.352,2.408,71.425
1.3541,2.408,71.425
1.356,2.4735,71.425
1.3581,2.539,71.425
1.36,2.539,71.425
1.3621,2.4735,71.425
1.364,2.539,71.425
1.366,2.4735,71.425
1.3681,2.4735,71.425
1.37,2.4735,70.354
1.372,2.408,70.354
1.374,2.4735,70.354
1.376,2.4735,70.354
1.378,2.408,70.354
1.38,2.3425,70.354
1.382,2.2771,70.354
1.384,2.2115,70.354
1.386,2.1461,70.354
1.388,2.0806,70.354
1.39,2.0806,70.354
1.392,2.0806,70.354
1.394,2.0806,70.354
1.396,2.1461,70.354
1.398,2.2115,70.354
1.4,2.2771,70.354
1.402,2.2771,70.354
1.404,2.2771,70.354
1.406,2.3425,70.354
1.408,2.3425,70.354
1.41,2.2771,70.354
1.412,2.408,69.808
1.414,2.4735,69.808
1.416,2.6045,69.808
1.418,2.539,69.808
1.42,2.539,69.808
1.422,2.539,69.808
1.424,2.4735,69.808
1.426,2.408,69.808
1.428,2.4735,69.808
1.43,2.4735,69.808
1.432,2.408,69.808
1.434,2.3425,69.808
1.436,2.3425,69.808
1.438,2.3425,69.808
1.44,2.408,69.808
1.442,2.2771,69.808
1.444,2.3425,69.808
1.446,2.3425,69.808
1.448,2.2771,69.808
1.45,2.2771,69.808
1.452,2.2771,69.259
1.454,2.3425,69.259
1.456,2.3425,69.259
1.458,2.3425,69.259
1.46,2.3425,69.259
1.462,2.4735,69.259
1.464,2.3425,69.259
1.466,2.3425,69.259
1.468,2.2771,69.259
1.47,2.2115,69.259
1.472,2.1461,69.259
1.474,2.0806,69.259
1.476,2.2115,69.259
1.478,2.2771,69.259
1.48,2.2115,69.259
1.482,2.2771,69.259
1.484,2.3425,69.259
1.486,2.2771,69.259
1.488,2.3425,69.259
1.49,2.408,69.259
1.492,2.4735,69.259
1.494,2.408,68.69
1.496,2.3425,68.69
1.498,2.4735,68.69
1.5,2.539,68.69
1.502,2.4735,68.69
1.504,2.408,68.69
1.506,2.408,68.69
1.508,2.3425,68.69
1.51,2.2771,68.69
1.512,2.2115,68.69
1.514,2.1461,68.69
1.516,2.2115,68.69
1.518,2.1461,68.69
1.52,2.2115,68.69
1.522,2.2771,68.69
1.524,2.2771,68.69
1.526,2.2771,68.69
1.528,2.2771,68.69
1.53,2.2771,68.69
1.532,2.3425,68.69
1.534,2.2771,68.69
1.536,2.2771,68.193
1.538,2.2771,68.193
1.54,2.2115,68.193
1.542,2.1461,68.193
1.544,2.2771,68.193
1.546,2.2771,68.193
1.548,2.2115,68.193
1.55,2.0151,68.193
1.552,2.0806,68.193
1.554,2.0806,68.193
1.556,2.0151,68.193
1.558,2.0151,68.193
1.56,2.2115,68.193
1.562,2.2771,68.193
1.564,2.3425,68.193
1.566,2.408,68.193
1.568,2.4735,68.193
1.57,2.4735,68.193
1.572,2.4735,68.193
1.574,2.4735,67.618
1.576,2.4735,67.618
1.578,2.4735,67.618
1.58,2.408,67.618
1.582,2.3425,67.618
1.584,2.408,67.618
1.586,2.539,67.618
1.588,2.408,67.618
1.59,2.2771,67.618
1.592,2.2115,67.618
1.594,2.2115,67.618
1.596,2.0806,67.618
1.598,1.9496,67.618
1.6,2.0806,67.618
1.602,2.0151,67.618
1.604,2.0806,67.618
1.606,2.0806,67.618
1.6081,2.1461,67.618
1.6101,2.1461,67.618
1.6121,2.0806,67.618
1.614,2.1461,67.618
1.616,2.2771,67.618
1.618,2.1461,66.492
1.62,2.2115,66.492
1.622,2.2115,66.492
1.624,2.2115,66.492
1.626,2.2115,66.492
1.628,2.2115,66.492
1.63,2.2771,66.492
1.632,2.3425,66.492
1.6341,2.2115,66.492
1.636,2.1461,66.492
1.638,2.2115,66.492
1.64,2.2115,66.492
1.642,2.0806,66.492
1.644,2.2115,66.492
1.646,2.2115,66.492
1.648,2.2771,66.492
1.65,2.2771,66.492
1.652,2.3425,66.492
1.654,2.2771,66.492
1.656,2.2771,66.492
1.658,2.2115,66.492
1.66,2.2115,65.959
1.662,2.2115,65.959
1.664,2.2115,65.959
1.666,2.0806,65.959
1.668,2.0806,65.959
1.67,2.1461,65.959
1.672,2.1461,65.959
1.674,2.0151,65.959
1.676,1.9496,65.959
1.678,1.9496,65.959
1.6799,1.9496,65.959
1.682,1.8841,65.959
1.684,1.9496,65.959
1.686,2.0151,65.959
1.688,2.0151,65.959
1.69,2.0806,65.959
1.692,2.3425,65.959
1.694,2.3425,65.959
1.6964,2.3425,65.959
1.698,2.3425,65.959
1.7,2.3425,65.959
1.702,2.3425,65.397
1.704,2.2771,65.397
1.706,2.2771,65.397
1.708,2.2115,65.397
1.71,2.2115,65.397
1.712,2.2115,65.397
1.714,2.1461,65.397
1.716,2.0806,65.397
1.718,2.0151,65.397
1.72,2.0151,65.397
1.722,1.9496,65.397
1.724,2.0151,65.397
1.726,1.9496,65.397
1.728,2.0151,65.397
1.73,2.0151,65.397
1.732,2.0806,65.397
1.734,2.1461,65.397
1.736,2.1461,65.397
1.738,2.0151,65.397
1.74,2.1461,65.397
1.742,2.1461,64.869
1.744,2.0151,64.869
1.746,1.8186,64.869
1.748,1.8841,64.869
1.75,1.8841,64.869
1.752,1.8841,64.869
1.754,1.8841,64.869
1.756,2.0151,64.869
1.758,2.0151,64.869
1.76,1.9496,64.869
1.762,1.9496,64.869
1.764,2.0806,64.869
1.766,2.0151,64.869
1.768,2.0806,64.869
1.77,2.2115,64.869
1.772,2.2771,64.869
1.774,2.2771,64.869
1.776,2.3425,64.869
1.778,2.3425,64.869
1.78,2.3425,64.869
1.7821,2.2115,63.811
1.784,2.0806,63.811
1.786,2.0806,63.811
1.788,2.0806,63.811
1.79,1.8841,63.811
1.792,1.8841,63.811
1.794,1.8841,63.811
1.796,1.8841,63.811
1.798,1.8841,63.811
1.8,1.8841,63.811
1.802,1.8841,63.811
1.804,1.9496,63.811
1.806,1.9496,63.811
1.8079,2.0151,63.811
1.81,1.9496,63.811
1.812,2.0151,63.811
1.814,2.0806,63.811
1.816,2.0151,63.811
1.818,2.0806,63.811
1.82,2.2115,63.811
1.822,2.1461,63.811
1.824,2.0806,63.247
1.826,2.0151,63.247
1.828,2.0151,63.247
1.83,1.8841,63.247
1.832,1.8841,63.247
1.834,1.8186,63.247
1.836,1.9496,63.247
1.8381,1.8841,63.247
1.84,1.8841,63.247
1.842,1.8841,63.247
1.844,2.0151,63.247
1.846,1.8841,63.247
1.848,1.8186,63.247
1.8501,1.8186,63.247
1.852,1.9496,63.247
1.854,1.8841,63.247
1.856,1.9496,63.247
1.8581,2.0151,63.247
1.8604,2.1461,63.247
1.862,2.2115,63.247
1.864,2.1461,63.247
1.866,2.0806,62.733
1.868,2.0806,62.733
1.87,2.0151,62.733
1.872,1.9496,62.733
1.874,1.9496,62.733
1.876,2.0151,62.733
1.878,1.9496,62.733
1.88,1.8841,62.733
1.882,1.8841,62.733
1.884,1.9496,62.733
1.886,1.9496,62.733
1.888,1.8186,62.733
1.89,1.8186,62.733
1.892,1.8841,62.733
1.894,1.9496,62.733
1.896,1.8841,62.733
1.898,1.8186,62.733
1.9,2.0151,62.733
1.902,2.0151,62.733
1.904,2.0151,62.733
1.906,2.1461,62.733
1.908,2.0151,62.204
1.91,1.8841,62.204
1.912,1.8841,62.204
1.914,1.8841,62.204
1.916,1.8186,62.204
1.918,1.6876,62.204
1.92,1.4256,62.204
1.922,1.4256,62.204
1.924,1.5566,62.204
1.926,1.6221,62.204
1.928,1.6876,62.204
1.93,1.6876,62.204
1.932,1.7531,62.204
1.934,1.7531,62.204
1.936,1.8186,62.204
1.938,1.8841,62.204
1.94,2.0806,62.204
1.9421,2.1461,62.204
1.944,2.2115,62.204
1.946,2.3425,62.204
1.948,2.408,62.204
1.95,2.2771,61.138
1.952,2.2771,61.138
1.954,2.1461,61.138
1.956,2.2115,61.138
1.958,2.0806,61.138
1.96,2.0151,61.138
1.962,1.8186,61.138
1.964,1.8186,61.138
1.966,1.6876,61.138
1.968,1.6221,61.138
1.97,1.7531,61.138
1.972,1.7531,61.138
1.974,1.6221,61.138
1.976,1.5566,61.138
1.978,1.6221,61.138
1.98,1.5566,61.138
1.982,1.5566,61.138
1.984,1.5566,61.138
1.986,1.7531,61.138
1.988,1.7531,61.138
1.99,1.8186,61.138
1.992,1.8186,60.612
1.994,1.8841,60.612
1.996,1.8841,60.612
1.998,1.7531,60.612
2,1.8186,60.612
2.002,1.8841,60.612
2.004,1.8841,60.612
2.006,1.8186,60.612
2.008,1.8841,60.612
2.01,2.0151,60.612
2.012,2.0806,60.612
2.014,2.0806,60.612
2.016,2.0806,60.612
2.018,2.0806,60.612
2.02,2.0151,60.612
2.022,2.0151,60.612
2.024,1.8841,60.612
2.026,1.8841,60.612
2.028,1.8186,60.612
2.03,1.8186,60.215
2.032,1.8186,60.215
2.0343,1.7531,60.215
2.036,1.6221,60.215
2.038,1.4256,60.215
2.04,1.4911,60.215
2.042,1.4911,60.215
2.044,1.4256,60.215
2.046,1.3601,60.215
2.048,1.5566,60.215
2.05,1.6876,60.215
2.052,1.6221,60.215
2.054,1.6876,60.215
2.056,1.8186,60.215
2.058,1.9496,60.215
2.06,1.9496,60.215
2.062,1.9496,60.215
2.064,2.0806,60.215
2.066,2.0151,60.215
2.068,2.0151,59.917
2.07,2.0151,59.917
2.072,1.9496,59.917
2.074,2.0151,59.917
2.076,1.9496,59.917
2.078,1.8841,59.917
2.08,1.8186,59.917
2.082,1.7531,59.917
2.084,1.6876,59.917
2.086,1.5566,59.917
2.088,1.5566,59.917
2.09,1.6221,59.917
2.092,1.5566,59.917
2.094,1.6221,59.917
2.096,1.6221,59.917
2.098,1.6876,59.917
2.1,1.6221,59.917
