0.54729,0.57422,89.921,4
0.5493,0.57422,89.921,4
0.55128,0.57422,89.921,4
0.57614,0.57422,89.921,5
0.57818,0.57422,89.922,5
0.58017,0.57422,89.922,5
0.58221,0.57422,89.922,5
0.58418,0.57422,89.922,5
0.5862,0.57422,89.922,5
0.58819,0.50873,89.922,5
0.59024,0.57422,89.922,5
0.59224,0.57422,89.922,5
0.59421,0.57422,89.922,5
0.59618,0.57422,89.922,5
0.59818,0.57422,89.922,5
0.60018,0.57422,89.923,5
0.60218,0.50873,89.923,5
0.60418,0.57422,89.923,5
0.60618,0.50873,89.923,5
0.60818,0.57422,89.923,5
0.61018,0.57422,89.923,5
0.61218,0.57422,89.923,5
0.61417,0.50873,89.923,5
0.61617,0.57422,89.923,5
0.61821,0.57422,89.923,5
0.62019,0.57422,89.923,5
0.62218,0.57422,89.923,5
0.62418,0.57422,89.923,5
0.62618,0.57422,89.923,5
0.62819,0.63972,89.923,5
0.63019,0.57422,89.923,5
0.63224,0.57422,89.923,5
0.63423,0.57422,89.923,5
0.63617,0.50873,89.923,5
0.63815,0.50873,89.922,5
0.64018,0.50873,89.922,5
0.6422,0.50873,89.922,5
0.64418,0.57422,89.922,5
0.64618,0.57422,89.922,5
0.64817,0.50873,89.922,5
0.65018,0.57422,89.922,5
0.65223,0.57422,89.922,5
0.65419,0.57422,89.922,5
0.65618,0.57422,89.922,5
0.65818,0.50873,89.922,5
0.66018,0.57422,89.922,5
0.66218,0.50873,89.922,5
0.68707,0.44324,89.922,6
0.68911,0.57422,89.922,6
0.69111,0.50873,89.922,6
0.6931,0.57422,89.922,6
0.69512,0.50873,89.922,6
0.69709,0.57422,89.922,6
0.6991,0.50873,89.922,6
0.70109,0.57422,89.922,6
0.70308,0.57422,89.922,6
0.70509,0.57422,89.922,6
0.70709,0.57422,89.922,6
0.70908,0.57422,89.922,6
0.7111,0.50873,89.922,6
0.71309,0.50873,89.922,6
0.71514,0.57422,89.922,6
0.71714,0.57422,89.922,6
0.7191,0.50873,89.922,6
0.72109,0.50873,89.922,6
0.72309,0.57422,89.922,6
0.72511,0.57422,89.922,6
0.72709,0.57422,89.922,6
0.72909,0.57422,89.922,6
0.73109,0.57422,89.922,6
0.73311,0.57422,89.922,6
0.73512,0.57422,89.922,6
0.73709,0.57422,89.922,6
0.73909,0.50873,89.922,6
0.74109,0.57422,89.922,6
0.74309,0.50873,89.922,6
0.7451,0.50873,89.922,6
0.7471,0.63972,89.922,6
0.74909,0.57422,89.922,6
0.75109,0.57422,89.922,6
0.75309,0.57422,89.922,6
0.7551,0.57422,89.922,6
0.75714,0.57422,89.922,6
0.75912,0.57422,89.922,6
0.76134,0.50873,89.922,6
0.76322,0.57422,89.922,6
0.76513,0.57422,89.922,6
0.76716,0.57422,89.922,6
0.76915,0.57422,89.922,6
0.77114,0.57422,89.922,6
0.79591,0.57422,89.922,7
0.79796,0.57422,89.922,7
0.80002,0.57422,89.922,7
0.80198,0.57422,89.922,7
0.80401,0.57422,89.922,7
0.80596,0.57422,89.922,7
0.80796,0.63972,89.922,7
0.80995,0.57422,89.922,7
0.81195,0.57422,89.922,7
0.81395,0.63972,89.922,7
0.81595,0.50873,89.922,7
0.81795,0.63972,89.922,7
0.81996,0.57422,89.922,7
0.82195,0.57422,89.922,7
0.82395,0.50873,89.922,7
0.82595,0.57422,89.922,7
0.82795,0.57422,89.922,7
0.82995,0.57422,89.922,7
0.83195,0.57422,89.922,7
0.83395,0.63972,89.922,7
0.83595,0.50873,89.922,7
0.83795,0.50873,89.922,7
0.83995,0.57422,89.922,7
0.84198,0.57422,89.922,7
0.844,0.57422,89.922,7
0.84601,0.63972,89.922,7
0.84795,0.57422,89.922,7
0.84996,0.57422,89.922,7
0.85195,0.57422,89.921,7
0.85397,0.57422,89.921,7
0.85595,0.57422,89.921,7
0.85795,0.57422,89.921,7
0.85995,0.57422,89.921,7
0.86196,0.57422,89.921,7
0.86396,0.57422,89.921,7
0.86595,0.57422,89.921,7
0.86794,0.57422,89.921,7
0.86996,0.57422,89.921,7
0.87201,0.63972,89.921,7
0.87395,0.57422,89.921,7
0.87595,0.57422,89.921,7
0.87795,0.57422,89.921,7
0.87995,0.57422,89.921,7
0.88195,0.57422,89.921,7
0.90683,0.57422,89.921,8
0.90886,0.57422,89.924,8
0.91085,0.63972,89.924,8
0.91295,0.63972,89.924,8
0.91485,0.57422,89.924,8
0.91686,0.57422,89.924,8
0.91886,0.57422,89.924,8
0.92086,0.57422,89.924,8
0.92289,0.57422,89.924,8
0.9249,0.57422,89.924,8
0.92701,0.57422,89.924,8
0.92888,0.50873,89.924,8
0.93087,0.57422,89.926,8
0.93287,0.57422,89.926,8
0.93489,0.57422,89.926,8
0.93686,0.57422,89.926,8
0.93886,0.57422,89.926,8
0.94085,0.57422,89.926,8
0.94286,0.57422,89.926,8
0.94485,0.57422,89.926,8
0.94686,0.57422,89.926,8
0.94886,0.63972,89.926,8
0.95085,0.57422,89.926,8
0.95285,0.57422,89.926,8
0.95486,0.57422,89.926,8
0.95686,0.57422,89.926,8
0.95886,0.57422,89.926,8
0.96086,0.63972,89.926,8
0.96286,0.57422,89.926,8
0.96489,0.57422,89.926,8
0.9669,0.63972,89.926,8
0.96886,0.63972,89.926,8
0.97086,0.57422,89.926,8
0.97284,0.57422,89.928,8
0.97486,0.57422,89.928,8
0.97688,0.57422,89.928,8
0.97886,0.57422,89.928,8
0.98087,0.57422,89.928,8
0.98293,0.57422,89.928,8
0.98486,0.63972,89.928,8
0.98686,0.63972,89.928,8
0.98886,0.63972,89.928,8
0.99086,0.57422,89.928,8
1.0158,0.57422,89.928,9
1.0179,0.63972,89.929,9
1.0199,0.57422,89.929,9
1.0218,0.57422,89.929,9
1.0238,0.57422,89.929,9
1.0258,0.63972,89.929,9
1.0278,0.57422,89.929,9
1.0298,0.63972,89.929,9
1.0318,0.57422,89.929,9
1.0338,0.63972,89.929,9
1.0358,0.63972,89.929,9
1.0379,0.63972,89.929,9
1.0399,0.63972,89.929,9
1.0419,0.63972,89.929,9
1.0439,0.63972,89.929,9
1.0459,0.63972,89.929,9
1.0479,0.63972,89.929,9
1.0499,0.57422,89.929,9
1.0519,0.63972,89.929,9
1.0539,0.57422,89.929,9
1.0559,0.63972,89.924,9
1.0579,0.57422,89.924,9
1.0599,0.57422,89.924,9
1.0619,0.63972,89.924,9
1.0639,0.57422,89.924,9
1.0659,0.63972,89.924,9
1.0679,0.63972,89.924,9
1.0699,0.63972,89.924,9
1.0719,0.63972,89.924,9
1.0739,0.57422,89.924,9
1.0759,0.57422,89.924,9
1.0779,0.57422,89.924,9
1.0799,0.57422,89.924,9
1.0819,0.57422,89.924,9
1.0839,0.63972,89.924,9
1.0859,0.63972,89.924,9
1.0879,0.63972,89.924,9
1.0899,0.57422,89.924,9
1.0919,0.63972,89.924,9
1.0939,0.63972,89.864,9
1.0959,0.63972,89.864,9
1.0979,0.57422,89.864,9
1.0999,0.57422,89.864,9
1.1246,0.63972,89.864,10
1.1267,0.63972,89.864,10
1.1287,0.63972,89.864,10
1.1307,0.57422,89.864,10
1.1327,0.70521,89.864,10
1.1347,0.57422,89.864,10
1.1367,0.63972,89.798,10
1.1386,0.57422,89.798,10
1.1406,0.57422,89.798,10
1.1426,0.63972,89.798,10
1.1446,0.57422,89.798,10
1.1466,0.63972,89.798,10
1.1486,0.63972,89.798,10
1.1506,0.63972,89.798,10
1.1526,0.63972,89.798,10
1.1546,0.57422,89.798,10
1.1566,0.57422,89.798,10
1.1586,0.57422,89.798,10
1.1606,0.57422,89.798,10
1.1627,0.57422,89.798,10
1.1647,0.63972,89.798,10
1.1666,0.63972,89.798,10
1.1686,0.63972,89.798,10
1.1707,0.63972,89.798,10
1.1727,0.63972,89.798,10
1.1746,0.63972,89.798,10
1.1767,0.63972,89.841,10
1.1787,0.57422,89.841,10
1.1806,0.63972,89.841,10
1.1826,0.57422,89.841,10
1.1846,0.63972,89.841,10
1.1866,0.63972,89.841,10
1.1886,0.63972,89.841,10
1.1906,0.70521,89.841,10
1.1927,0.63972,89.841,10
1.1946,0.63972,89.841,10
1.1967,0.57422,89.841,10
1.1986,0.63972,89.841,10
1.2007,0.57422,89.841,10
1.2027,0.57422,89.841,10
1.2046,0.57422,89.841,10
1.2066,0.63972,89.841,10
1.2087,0.63972,89.841,10
1.2107,0.57422,89.841,10
1.2355,0.57422,89.841,11
1.2376,0.63972,89.677,11
1.2396,0.63972,89.677,11
1.2416,0.63972,89.677,11
1.2436,0.63972,89.677,11
1.2456,0.63972,89.677,11
1.2476,0.63972,89.677,11
1.2496,0.63972,89.677,11
1.2516,0.63972,89.677,11
1.254,0.63972,89.677,11
1.2556,0.63972,89.677,11
1.2576,0.63972,89.677,11
1.2596,0.57422,89.68,11
1.2618,0.57422,89.68,11
1.2637,0.63972,89.68,11
1.2656,0.57422,89.68,11
1.2676,0.57422,89.68,11
1.2696,0.57422,89.68,11
1.2716,0.63972,89.68,11
1.2736,0.63972,89.68,11
1.2756,0.57422,89.68,11
1.2776,0.57422,89.68,11
1.2796,0.63972,89.68,11
1.2816,0.57422,89.68,11
1.2836,0.57422,89.68,11
1.2856,0.63972,89.68,11
1.2876,0.57422,89.68,11
1.2896,0.57422,89.68,11
1.2916,0.63972,89.68,11
1.2936,0.63972,89.68,11
1.2956,0.63972,89.68,11
1.2975,0.63972,89.61,11
1.2996,0.63972,89.61,11
1.3016,0.63972,89.61,11
1.3035,0.57422,89.61,11
1.3056,0.63972,89.61,11
1.3076,0.63972,89.61,11
1.3096,0.63972,89.61,11
1.3116,0.57422,89.61,11
1.3136,0.57422,89.61,11
1.3157,0.63972,89.61,11
1.3176,0.63972,89.61,11
1.3196,0.57422,89.61,11
1.3216,0.63972,89.61,11
1.3465,0.63972,89.61,12
1.3485,0.63972,89.456,12
1.3505,0.63972,89.456,12
1.3525,0.63972,89.456,12
1.3545,0.63972,89.456,12
1.3565,0.63972,89.456,12
1.3585,0.57422,89.456,12
1.3605,0.63972,89.456,12
1.3625,0.63972,89.456,12
1.3645,0.63972,89.456,12
1.3665,0.63972,89.456,12
1.3685,0.63972,89.456,12
1.3705,0.63972,89.456,12
1.3726,0.63972,89.456,12
1.3746,0.63972,89.456,12
1.3765,0.57422,89.456,12
1.3785,0.63972,89.456,12
1.3805,0.63972,89.382,12
1.3825,0.63972,89.382,12
1.3845,0.63972,89.382,12
1.3865,0.63972,89.382,12
1.3885,0.63972,89.382,12
1.3905,0.63972,89.382,12
1.3925,0.63972,89.382,12
1.3945,0.57422,89.382,12
1.3965,0.63972,89.382,12
1.3985,0.57422,89.382,12
1.4005,0.63972,89.382,12
1.4025,0.57422,89.382,12
1.4045,0.63972,89.382,12
1.4065,0.63972,89.382,12
1.4085,0.70521,89.382,12
1.4105,0.70521,89.382,12
1.4125,0.70521,89.382,12
1.4145,0.63972,89.382,12
1.4167,0.63972,89.382,12
1.4185,0.63972,89.382,12
1.4205,0.57422,89.382,12
1.4225,0.63972,89.286,12
1.4245,0.63972,89.286,12
1.4265,0.63972,89.286,12
1.4285,0.70521,89.286,12
1.4305,0.63972,89.286,12
1.4325,0.63972,89.286,12
1.4573,0.63972,89.286,13
1.4594,0.70521,89.286,13
1.4614,0.63972,89.286,13
1.4634,0.63972,89.281,13
1.4654,0.63972,89.281,13
1.4674,0.63972,89.281,13
1.4694,0.63972,89.281,13
1.4714,0.70521,89.281,13
1.4734,0.63972,89.281,13
1.4754,0.63972,89.281,13
1.4774,0.63972,89.281,13
1.4794,0.63972,89.281,13
1.4814,0.63972,89.281,13
1.4834,0.70521,89.281,13
1.4854,0.70521,89.281,13
1.4874,0.63972,89.281,13
1.4894,0.63972,89.281,13
1.4914,0.63972,89.281,13
1.4934,0.63972,89.281,13
1.4954,0.63972,89.281,13
1.4974,0.57422,89.281,13
1.4994,0.63972,89.281,13
1.5014,0.70521,89.281,13
1.5034,0.70521,89.281,13
1.5054,0.70521,89.155,13
1.5074,0.70521,89.155,13
1.5094,0.70521,89.155,13
1.5114,0.70521,89.155,13
1.5134,0.70521,89.155,13
1.5154,0.57422,89.155,13
1.5174,0.70521,89.155,13
1.5194,0.63972,89.155,13
1.5214,0.63972,89.155,13
1.5234,0.63972,89.155,13
1.5254,0.70521,89.155,13
1.5274,0.63972,89.155,13
1.5294,0.70521,89.155,13
1.5314,0.70521,89.155,13
1.5334,0.70521,89.155,13
1.5354,0.70521,89.155,13
1.5374,0.63972,89.155,13
1.5394,0.63972,89.155,13
1.5414,0.70521,89.155,13
1.5664,0.63972,89.155,14
1.5684,0.70521,89.099,14
1.5704,0.70521,89.099,14
1.5724,0.70521,89.099,14
1.5744,0.70521,89.099,14
1.5764,0.63972,89.099,14
1.5784,0.63972,89.099,14
1.5804,0.63972,89.099,14
1.5824,0.70521,89.099,14
1.5844,0.70521,89.099,14
1.5864,0.70521,89.099,14
1.5884,0.70521,89.099,14
1.5904,0.70521,89.088,14
1.5924,0.70521,89.088,14
1.5944,0.70521,89.088,14
1.5964,0.63972,89.088,14
1.5984,0.63972,89.088,14
1.6004,0.63972,89.088,14
1.6024,0.63972,89.088,14
1.6044,0.63972,89.088,14
1.6064,0.63972,89.088,14
1.6084,0.63972,89.088,14
1.6104,0.70521,89.088,14
1.6124,0.63972,89.088,14
1.6144,0.63972,89.088,14
1.6164,0.57422,89.088,14
1.6184,0.63972,89.088,14
1.6204,0.57422,89.088,14
1.6224,0.63972,89.088,14
1.6244,0.63972,89.088,14
1.6264,0.70521,89.088,14
1.6284,0.70521,89.088,14
1.6304,0.70521,89.088,14
1.6324,0.70521,88.965,14
1.6344,0.70521,88.965,14
1.6364,0.70521,88.965,14
1.6384,0.70521,88.965,14
1.6404,0.70521,88.965,14
1.6425,0.70521,88.965,14
1.6444,0.63972,88.965,14
1.6464,0.63972,88.965,14
1.6484,0.70521,88.965,14
1.6504,0.70521,88.965,14
1.6752,0.63972,88.965,15
1.6772,0.63972,88.892,15
1.6792,0.63972,88.892,15
1.6812,0.63972,88.892,15
1.6832,0.63972,88.892,15
1.6852,0.63972,88.892,15
1.6872,0.70521,88.892,15
1.6892,0.70521,88.892,15
1.6912,0.70521,88.892,15
1.6932,0.70521,88.892,15
1.6952,0.63972,88.892,15
1.6972,0.63972,88.892,15
1.6992,0.70521,88.892,15
1.7012,0.63972,88.892,15
1.7032,0.70521,88.892,15
1.7052,0.63972,88.892,15
1.7072,0.70521,88.892,15
1.7092,0.70521,88.892,15
1.7112,0.70521,88.892,15
1.7132,0.70521,88.892,15
1.7152,0.70521,88.892,15
1.7172,0.63972,88.775,15
1.7192,0.70521,88.775,15
1.7212,0.63972,88.775,15
1.7232,0.63972,88.775,15
1.7252,0.63972,88.775,15
1.7272,0.70521,88.775,15
1.7292,0.63972,88.775,15
1.7312,0.63972,88.775,15
1.7332,0.63972,88.775,15
1.7352,0.63972,88.775,15
1.7372,0.63972,88.775,15
1.7392,0.70521,88.775,15
1.7412,0.70521,88.775,15
1.7432,0.70521,88.775,15
1.7452,0.70521,88.775,15
1.7472,0.70521,88.775,15
1.7492,0.70521,88.775,15
1.7513,0.70521,88.775,15
1.7532,0.70521,88.775,15
1.7553,0.70521,88.681,15
1.7572,0.63972,88.681,15
1.7592,0.70521,88.681,15
1.7612,0.70521,88.681,15
1.786,0.70521,88.681,16
1.7881,0.70521,88.681,16
1.7901,0.70521,88.681,16
1.7921,0.70521,88.681,16
1.7941,0.70521,88.681,16
1.7961,0.70521,88.585,16
1.7981,0.70521,88.585,16
1.8001,0.63972,88.585,16
1.8021,0.70521,88.585,16
1.8041,0.70521,88.585,16
1.8061,0.7707,88.585,16
1.8081,0.7707,88.585,16
1.8101,0.7707,88.585,16
1.8121,0.70521,88.585,16
1.8141,0.7707,88.585,16
1.8161,0.7707,88.585,16
1.8181,0.7707,88.585,16
1.8201,0.70521,88.585,16
1.8221,0.7707,88.585,16
1.8241,0.70521,88.585,16
1.8261,0.70521,88.585,16
1.8281,0.70521,88.585,16
1.8301,0.70521,88.585,16
1.8321,0.70521,88.585,16
1.8341,0.63972,88.585,16
1.8361,0.70521,88.585,16
1.8381,0.70521,88.441,16
1.8401,0.70521,88.441,16
1.8421,0.70521,88.441,16
1.8441,0.63972,88.441,16
1.8461,0.70521,88.441,16
1.8481,0.70521,88.441,16
1.8501,0.7707,88.441,16
1.8521,0.70521,88.441,16
1.8541,0.70521,88.441,16
1.8561,0.70521,88.441,16
1.8581,0.70521,88.441,16
1.8601,0.63972,88.441,16
1.8621,0.70521,88.441,16
1.8641,0.7707,88.441,16
1.8661,0.70521,88.441,16
1.8681,0.7707,88.441,16
1.8701,0.7707,88.441,16
1.8721,0.7707,88.441,16
1.897,0.7707,88.441,17
1.899,0.70521,88.337,17
1.901,0.70521,88.337,17
1.903,0.7707,88.337,17
1.905,0.70521,88.337,17
1.907,0.70521,88.337,17
1.909,0.7707,88.337,17
1.911,0.70521,88.337,17
1.913,0.70521,88.337,17
1.915,0.70521,88.337,17
1.9172,0.7707,88.337,17
1.919,0.7707,88.337,17
1.921,0.70521,88.273,17
1.923,0.7707,88.273,17
1.925,0.7707,88.273,17
1.927,0.7707,88.273,17
1.929,0.7707,88.273,17
1.931,0.7707,88.273,17
1.933,0.70521,88.273,17
1.935,0.70521,88.273,17
1.937,0.70521,88.273,17
1.939,0.70521,88.273,17
1.941,0.70521,88.273,17
1.943,0.63972,88.273,17
1.945,0.70521,88.273,17
1.947,0.7707,88.273,17
1.949,0.70521,88.273,17
1.951,0.7707,88.273,17
1.953,0.7707,88.273,17
1.955,0.70521,88.273,17
1.957,0.70521,88.273,17
1.959,0.70521,88.273,17
1.961,0.70521,88.273,17
1.963,0.70521,88.206,17
1.965,0.70521,88.206,17
1.967,0.7707,88.206,17
1.969,0.7707,88.206,17
1.971,0.70521,88.206,17
1.973,0.70521,88.206,17
1.975,0.7707,88.206,17
1.977,0.70521,88.206,17
1.979,0.70521,88.206,17
1.981,0.7707,88.206,17
2.0059,0.70521,88.206,18
2.0079,0.7707,88.138,18
2.0099,0.7707,88.138,18
2.012,0.70521,88.138,18
2.0139,0.7707,88.138,18
2.0159,0.70521,88.138,18
2.0179,0.70521,88.138,18
2.0199,0.70521,88.138,18
2.0219,0.7707,88.138,18
2.0239,0.7707,88.138,18
2.0259,0.7707,88.138,18
2.0279,0.7707,88.138,18
2.0299,0.7707,88.138,18
2.0319,0.7707,88.138,18
2.0339,0.7707,88.138,18
2.0359,0.63972,88.138,18
2.0379,0.70521,88.138,18
2.0399,0.70521,88.138,18
2.0419,0.70521,88.138,18
2.0439,0.70521,88.138,18
2.0459,0.70521,88.138,18
2.0479,0.70521,87.96,18
2.0499,0.7707,87.96,18
2.0519,0.70521,87.96,18
2.0539,0.70521,87.96,18
2.0559,0.7707,87.96,18
2.0579,0.70521,87.96,18
2.0599,0.70521,87.96,18
2.0619,0.70521,87.96,18
2.0639,0.63972,87.96,18
2.0659,0.63972,87.96,18
2.0679,0.70521,87.96,18
2.0699,0.7707,87.96,18
2.0719,0.7707,87.96,18
2.0738,0.7707,87.96,18
2.0759,0.70521,87.96,18
2.0779,0.7707,87.96,18
2.0799,0.70521,87.96,18
2.082,0.70521,87.96,18
2.0839,0.7707,87.96,18
2.0859,0.70521,87.96,18
2.0879,0.7707,87.96,18
2.0899,0.70521,87.882,18
2.1149,0.70521,87.882,19
2.1169,0.70521,87.882,19
2.1189,0.70521,87.882,19
2.1209,0.70521,87.882,19
2.1229,0.7707,87.882,19
2.1249,0.7707,87.882,19
2.127,0.7707,87.882,19
2.1289,0.70521,87.762,19
2.1309,0.7707,87.762,19
2.1329,0.8362,87.762,19
2.1349,0.7707,87.762,19
2.1369,0.7707,87.762,19
2.1389,0.8362,87.762,19
2.1409,0.7707,87.762,19
2.1429,0.7707,87.762,19
2.1449,0.7707,87.762,19
2.1469,0.7707,87.762,19
2.1489,0.7707,87.762,19
2.1509,0.7707,87.762,19
2.1529,0.7707,87.762,19
2.1549,0.7707,87.762,19
2.1569,0.70521,87.762,19
2.1589,0.7707,87.762,19
2.1609,0.7707,87.762,19
2.1629,0.7707,87.762,19
2.1649,0.7707,87.741,19
2.1669,0.7707,87.741,19
2.1689,0.7707,87.741,19
2.1709,0.7707,87.741,19
2.1729,0.7707,87.741,19
2.1749,0.7707,87.741,19
2.1769,0.7707,87.741,19
2.1789,0.7707,87.741,19
2.1809,0.7707,87.741,19
2.1829,0.7707,87.741,19
2.1849,0.7707,87.741,19
2.1869,0.8362,87.741,19
2.1889,0.7707,87.741,19
