0.62924,0.63972,90.065,20
0.63124,0.57422,90.065,20
0.65613,0.63972,90.065,21
0.65817,0.63972,90.037,21
0.66017,0.63972,90.037,21
0.66219,0.57422,90.037,21
0.68712,0.63972,90.037,22
0.6892,0.57422,90.037,22
0.6912,0.57422,89.988,22
0.71615,0.57422,89.988,23
0.71821,0.57422,89.988,23
0.7202,0.63972,89.988,23
0.7222,0.57422,89.988,23
0.74706,0.57422,89.988,24
0.7491,0.63972,90.064,24
0.75111,0.57422,90.064,24
0.77605,0.57422,90.064,25
0.77811,0.63972,89.905,25
0.78009,0.63972,89.905,25
0.80497,0.63972,89.905,26
0.80705,0.63972,89.905,26
0.80908,0.57422,89.905,26
0.81101,0.63972,89.905,26
0.83593,0.63972,89.913,27
0.838,0.63972,89.913,27
0.83997,0.63972,89.913,27
0.86487,0.57422,89.913,28
0.86688,0.63972,89.712,28
0.86888,0.57422,89.712,28
0.87088,0.57422,89.712,28
0.89588,0.57422,89.712,29
0.89791,0.63972,89.642,29
0.89991,0.63972,89.642,29
0.92483,0.63972,89.642,30
0.92689,0.57422,89.642,30
0.92887,0.63972,89.642,30
0.93085,0.57422,89.505,30
0.95585,0.63972,89.505,31
0.95791,0.63972,89.505,31
0.95987,0.63972,89.505,31
0.96192,0.63972,89.505,31
0.9869,0.63972,89.505,32
0.98896,0.63972,89.411,32
0.99094,0.70521,89.411,32
1.0158,0.63972,89.411,33
1.0179,0.70521,89.299,33
1.0199,0.70521,89.299,33
1.0448,0.70521,89.299,34
1.0469,0.70521,89.299,34
1.0488,0.70521,89.299,34
1.0508,0.70521,89.299,34
1.0758,0.70521,89.076,35
1.0778,0.63972,89.076,35
1.0798,0.70521,89.076,35
1.1048,0.7707,89.076,36
1.1068,0.63972,88.988,36
1.1088,0.70521,88.988,36
1.1108,0.70521,88.988,36
1.1357,0.7707,88.988,37
1.1377,0.7707,88.926,37
1.1397,0.7707,88.926,37
1.1417,0.7707,88.926,37
1.1668,0.7707,88.926,38
1.1688,0.63972,88.926,38
1.1708,0.70521,88.926,38
1.1956,0.70521,88.926,39
1.1976,0.70521,88.821,39
1.1996,0.70521,88.821,39
1.2016,0.70521,88.821,39
1.2266,0.7707,88.821,40
1.2287,0.70521,88.717,40
1.2307,0.70521,88.717,40
1.2559,0.7707,88.717,41
1.2579,0.70521,88.717,41
1.2599,0.70521,88.629,41
1.2845,0.70521,88.629,42
1.2866,0.70521,88.629,42
1.2886,0.70521,88.629,42
1.2906,0.70521,88.629,42
1.2927,0.70521,88.629,42
1.3176,0.7707,88.629,43
1.3196,0.7707,88.336,43
1.3216,0.7707,88.336,43
1.3465,0.70521,88.336,44
1.3486,0.63972,88.176,44
1.3506,0.7707,88.176,44
1.3755,0.7707,88.176,45
1.3776,0.7707,88.016,45
1.3796,0.8362,88.016,45
1.3816,0.8362,88.016,45
1.4065,0.8362,88.016,46
1.4085,0.8362,88.016,46
1.4105,0.8362,88.016,46
1.4354,0.90169,88.016,47
1.4375,0.90169,87.691,47
1.4395,0.8362,87.691,47
1.4415,0.8362,87.691,47
1.4664,0.8362,87.691,48
1.4685,0.8362,87.584,48
1.4704,0.8362,87.584,48
1.4954,0.8362,87.584,49
1.4974,0.7707,87.446,49
1.4994,0.8362,87.446,49
1.5014,0.90169,87.446,49
1.5263,0.7707,87.446,50
1.5284,0.8362,87.446,50
1.5304,0.8362,87.446,50
1.5553,0.8362,87.357,51
1.5573,0.8362,87.357,51
1.5593,0.8362,87.357,51
1.5613,0.8362,87.357,51
1.5863,0.7707,87.357,52
1.5883,0.7707,87.211,52
1.5903,0.7707,87.211,52
1.6152,0.8362,87.211,53
1.6173,0.90169,87.072,53
1.6193,0.96718,87.072,53
1.6213,0.96718,87.072,53
1.6462,0.96718,87.072,54
1.6483,0.8362,87.072,54
1.6504,0.90169,87.072,54
1.6752,0.90169,87.072,55
1.6773,0.96718,86.623,55
1.6793,0.96718,86.623,55
1.6813,1.0327,86.623,55
1.7063,0.90169,86.623,56
1.7083,0.96718,86.442,56
1.7103,0.90169,86.442,56
1.7352,1.0327,86.442,57
1.7372,0.96718,86.287,57
1.7392,1.0327,86.287,57
1.7413,1.0327,86.287,57
1.7662,1.0982,86.287,58
1.7682,0.96718,86.287,58
1.7702,0.96718,86.287,58
1.7952,0.96718,86.287,59
1.7972,0.96718,86.087,59
1.7992,0.96718,86.087,59
1.8012,0.96718,86.087,59
1.826,0.96718,86.087,60
1.8281,1.0327,85.926,60
1.8301,0.96718,85.926,60
1.8321,0.96718,85.926,60
1.8571,0.96718,85.926,61
1.8591,0.96718,85.596,61
1.8611,0.90169,85.596,61
1.886,0.96718,85.596,62
1.8881,1.0327,85.596,62
1.89,1.0327,85.596,62
1.8921,0.96718,85.41,62
1.917,1.0982,85.41,63
1.919,0.96718,85.41,63
1.921,0.96718,85.41,63
1.9461,0.96718,85.41,64
1.9481,1.1637,85.183,64
1.9501,1.1637,85.183,64
1.9751,1.1637,85.183,65
1.9771,1.0327,84.993,65
1.9791,1.0327,84.993,65
1.9811,1.0327,84.993,65
2.006,1.0327,84.993,66
2.008,1.0982,84.993,66
2.01,1.1637,84.993,66
2.0382,1.1637,84.819,67
2.0403,1.0982,84.819,67
2.0649,1.0982,84.819,68
2.0669,1.2291,84.606,68
2.0689,1.1637,84.606,68
2.0709,1.1637,84.606,68
2.0958,1.1637,84.606,69
2.0978,1.1637,84.199,69
2.0998,1.0982,84.199,69
2.1249,1.0982,84.199,70
2.1269,1.1637,84.199,70
2.1289,1.0982,84.199,70
2.1309,1.0982,83.993,70
2.1558,1.1637,83.993,71
2.1578,1.2291,83.993,71
2.1598,1.2291,83.993,71
2.1848,1.2291,83.993,72
2.1868,1.0982,83.763,72
2.1888,1.0982,83.763,72
2.1908,1.1637,83.763,72
2.2158,1.1637,83.763,73
2.2178,1.2291,83.564,73
2.2198,1.2291,83.564,73
2.2218,1.2291,83.564,73
2.2468,1.2291,83.564,74
2.2488,1.1637,83.564,74
2.2509,1.2291,83.383,74
2.2757,1.1637,83.383,75
2.2777,1.2947,83.383,75
2.2797,1.2947,83.383,75
2.3047,1.2947,83.383,76
2.3067,1.2291,82.908,76
2.3087,1.1637,82.908,76
2.3107,1.2947,82.908,76
2.3127,1.2947,82.908,76
2.3378,1.2947,82.908,77
2.3399,1.2947,82.657,77
2.3419,1.2291,82.657,77
2.3667,1.2947,82.657,78
2.3687,1.3601,82.657,78
2.3707,1.4256,82.431,78
2.3956,1.4256,82.431,79
2.3976,1.2947,82.431,79
2.3996,1.2291,82.431,79
2.4016,1.2947,82.431,79
2.4265,1.2947,82.431,80
2.4286,1.3601,82.165,80
2.4306,1.2947,82.165,80
2.4556,1.2947,82.165,81
2.4576,1.4256,81.915,81
2.4596,1.4911,81.915,81
2.4616,1.3601,81.915,81
2.4866,1.4256,81.915,82
2.4886,1.3601,81.915,82
2.4906,1.4256,81.692,82
2.4926,1.3601,81.692,82
2.5175,1.4256,81.692,83
2.5195,1.4256,81.692,83
2.5215,1.4256,81.692,83
2.5465,1.4911,81.692,84
2.5485,1.4256,81.189,84
2.5505,1.4911,81.189,84
2.5754,1.4911,81.189,85
2.5774,1.4911,80.914,85
2.5795,1.4256,80.914,85
2.5814,1.4256,80.914,85
2.6065,1.2947,80.914,86
2.6086,1.4256,80.914,86
2.6105,1.5566,80.914,86
2.6354,1.5566,80.683,87
2.6374,1.5566,80.683,87
2.6395,1.5566,80.683,87
2.6414,1.5566,80.683,87
2.6663,1.6221,80.683,88
2.6684,1.3601,80.387,88
2.6704,1.3601,80.387,88
2.6724,1.3601,80.387,88
2.6974,1.3601,80.387,89
2.6994,1.6876,80.136,89
2.7014,1.6876,80.136,89
2.7264,1.6876,80.136,90
2.7284,1.6221,80.136,90
2.7304,1.6221,80.136,90
2.7553,1.5566,79.593,91
2.7573,1.4911,79.593,91
2.7593,1.5566,79.593,91
2.7613,1.4911,79.593,91
2.7863,1.4911,79.593,92
2.7883,1.7531,79.337,92
2.7903,1.7531,79.337,92
2.8152,1.7531,79.337,93
2.8173,1.6221,79.082,93
2.8193,1.6221,79.082,93
2.8213,1.7531,79.082,93
2.8462,1.7531,79.082,94
2.8483,1.5566,79.082,94
2.8503,1.6221,79.082,94
2.8751,1.6221,78.811,95
2.8772,1.6876,78.811,95
2.8792,1.7531,78.811,95
2.8812,1.7531,78.811,95
2.9061,1.7531,78.811,96
2.9082,1.8841,78.509,96
2.9102,1.8186,78.509,96
2.9122,1.7531,78.509,96
2.9371,1.8186,78.509,97
2.9392,1.6876,77.932,97
2.9412,1.7531,77.932,97
2.9662,1.8186,77.932,98
2.9683,1.7531,77.932,98
2.9702,1.8186,77.932,98
2.995,1.8186,77.932,99
2.9971,1.7531,77.622,99
2.9991,1.8186,77.622,99
3.0011,1.7531,77.622,99
3.026,1.6221,77.622,100
3.0281,1.8841,77.344,100
3.0302,1.8841,77.344,100
3.0549,1.8841,77.344,101
3.057,1.8841,77.052,101
3.059,1.9496,77.052,101
3.061,1.8186,77.052,101
3.0861,1.8841,77.052,102
3.0882,1.8186,77.052,102
3.0902,1.8186,77.052,102
3.0922,1.8186,76.733,102
3.117,2.0151,76.733,103
3.1191,1.8841,76.733,103
3.1211,1.9496,76.733,103
3.146,1.8841,76.733,104
3.1483,1.8186,76.163,104
3.15,1.8186,76.163,104
3.1748,1.8841,76.163,105
3.1769,2.0151,75.83,105
3.1789,1.9496,75.83,105
3.1809,1.9496,75.83,105
3.2059,1.9496,75.83,106
3.2079,1.9496,75.505,106
3.2099,1.9496,75.505,106
3.2348,1.9496,75.505,107
3.2369,1.8841,75.505,107
3.2389,2.0151,75.505,107
3.2409,2.0151,75.505,107
3.2659,2.0806,75.505,108
3.2679,2.0151,75.294,108
3.2699,2.0806,75.294,108
3.2948,2.0151,75.294,109
3.2969,1.8186,74.966,109
3.2989,1.8186,74.966,109
3.3009,1.8186,74.966,109
3.3258,1.8841,74.966,110
3.3278,2.1461,74.966,110
3.3299,2.1461,74.614,110
3.3548,2.1461,74.614,111
3.3569,1.9496,74.614,111
3.3589,2.0151,74.614,111
3.3608,1.8841,74.614,111
3.3858,1.8186,74.614,112
3.3878,2.1461,73.886,112
3.3898,2.2115,73.886,112
3.4148,2.2115,73.886,113
3.4168,2.0151,73.581,113
3.4188,2.0151,73.581,113
3.4208,2.0151,73.581,113
3.4459,1.9496,73.581,114
3.4479,2.2115,73.581,114
3.45,2.2115,73.246,114
3.4746,2.2115,73.246,115
3.4767,2.0806,73.246,115
3.4787,2.1461,73.246,115
3.4808,2.0806,73.246,115
3.5056,2.0151,73.246,116
3.5077,2.2771,72.937,116
3.5097,2.2771,72.937,116
3.5117,2.2771,72.937,116
3.5366,2.3425,72.937,117
3.5387,2.1461,72.597,117
3.5407,2.0806,72.597,117
3.5656,2.0806,72.597,118
3.5676,2.3425,72.597,118
3.5696,2.3425,71.867,118
3.5716,2.3425,71.867,118
3.5965,2.408,71.867,119
3.5986,2.0151,71.867,119
3.6006,2.0151,71.867,119
3.6255,2.0806,71.867,120
3.6275,2.408,71.486,120
3.6295,2.408,71.486,120
3.6315,2.408,71.486,120
3.6565,2.408,71.486,121
3.6585,2.2115,71.159,121
3.6605,2.2115,71.159,121
3.6854,2.1461,71.159,122
3.6875,2.408,71.159,122
3.6895,2.2771,71.159,122
3.6914,2.2771,70.747,122
3.7164,2.2771,70.747,123
3.7185,2.2115,70.747,123
3.7204,2.1461,70.747,123
3.7453,2.2115,70.747,124
3.7474,2.2771,70.376,124
3.7494,2.2771,70.376,124
3.7514,2.1461,70.376,124
3.7763,2.2115,70.376,125
3.7784,2.3425,69.615,125
3.7804,2.2771,69.615,125
3.7824,2.2115,69.615,125
3.8072,2.2115,69.615,126
3.8093,2.1461,69.615,126
3.8113,2.0806,69.203,126
3.8362,2.0806,69.203,127
3.8383,2.408,69.203,127
3.8403,2.408,69.203,127
3.8653,2.4735,69.203,128
3.8673,2.1461,68.784,128
3.8693,2.0806,68.784,128
3.8713,2.1461,68.784,128
3.8962,2.1461,68.784,129
3.8982,2.408,68.402,129
3.9002,2.3425,68.402,129
3.9252,2.3425,68.402,130
3.9272,2.3425,67.941,130
3.9292,2.3425,67.941,130
3.9312,2.2771,67.941,130
3.9562,2.2771,67.941,131
3.9582,2.0151,67.941,131
3.9603,2.0151,67.941,131
3.9852,2.0151,67.941,132
3.9872,2.3425,67.116,132
3.9892,2.4735,67.116,132
3.9912,2.2771,67.116,132
4.0161,2.3425,67.116,133
4.0181,2.2115,66.667,133
4.0201,2.2771,66.667,133
4.0221,2.2115,66.667,133
4.0471,2.2115,66.667,134
4.0491,2.1461,66.192,134
4.0511,2.2115,66.192,134
4.0761,2.2771,66.192,135
4.0782,2.2115,66.192,135
4.0802,2.2115,66.192,135
4.105,2.2115,66.192,136
4.1071,2.0151,65.687,136
4.1091,2.0151,65.687,136
4.1111,2.2115,65.687,136
4.136,2.2115,65.687,137
4.1381,2.3425,65.192,137
4.1401,2.408,65.192,137
4.165,2.408,65.192,138
4.167,1.9496,65.192,138
4.1691,1.8841,64.707,138
4.171,1.9496,64.707,138
4.1959,1.7531,64.707,139
4.198,2.1461,64.707,139
4.2002,2.1461,64.707,139
4.225,2.1461,64.707,140
4.227,1.6221,64.214,140
4.229,1.6876,64.214,140
4.231,1.7531,64.214,140
4.256,1.7531,64.214,141
4.258,1.9496,63.064,141
4.26,1.9496,63.064,141
4.285,2.0151,63.064,142
4.287,1.6876,62.569,142
4.289,1.5566,62.569,142
4.291,1.6876,62.569,142
4.3159,1.4911,62.569,143
4.318,1.8841,62.569,143
4.32,1.8186,62.569,143
4.3449,1.8186,62.569,144
4.347,1.2947,62.101,144
4.349,1.4256,62.101,144
4.351,1.4256,62.101,144
4.3758,1.5566,62.101,145
4.3779,1.8186,61.775,145
4.3799,1.8186,61.775,145
4.4047,1.7531,61.775,146
4.4068,1.3601,61.411,146
4.4088,1.4256,61.411,146
4.4108,1.3601,61.411,146
4.4357,1.3601,61.411,147
4.4378,2.0151,61.411,147
4.4398,1.8841,61.411,147
4.4648,1.8186,60.863,148
4.4669,1.5566,60.863,148
4.4689,1.5566,60.863,148
4.4708,1.6221,60.863,148
4.4958,1.6221,60.863,149
4.4978,1.6221,60.511,149
4.4998,1.6221,60.511,149
4.5248,1.5566,60.511,150
4.5268,1.2291,59.913,150
4.5288,1.3601,59.913,150
4.5309,1.3601,59.913,150
4.5557,1.3601,59.913,151
4.5578,1.6876,59.913,151
4.5598,1.6221,59.913,151
4.5847,1.6221,59.913,152
4.5868,1.2291,59.224,152
4.5887,1.3601,59.224,152
4.5907,1.3601,59.224,152
4.6156,1.4256,59.224,153
4.6177,1.4256,58.553,153
4.6197,1.4256,58.553,153
4.6217,1.4911,58.553,153
4.6466,1.4911,58.553,154
4.6487,1.1637,57.231,154
4.6507,1.1637,57.231,154
4.6756,1.2291,57.231,155
4.6777,1.0982,57.231,155
4.6797,1.0982,57.231,155
4.6817,1.0327,57.231,155
4.7066,0.96718,57.231,156
4.7086,1.1637,56.629,156
4.7106,1.2291,56.629,156
4.7356,1.1637,56.629,157
4.7376,1.0982,55.99,157
4.7396,1.0327,55.99,157
4.7416,1.1637,55.99,157
4.7665,1.0982,55.99,158
4.7685,1.0982,55.365,158
4.7705,1.0982,55.365,158
4.7725,1.0982,55.365,158
4.7975,1.2291,55.365,159
4.7995,0.96718,55.365,159
4.8016,0.96718,55.365,159
4.8264,0.90169,55.365,160
4.8285,1.2291,54.709,160
4.8305,1.1637,54.709,160
4.8325,1.1637,54.709,160
4.8575,1.0982,54.709,161
4.8595,1.1637,53.233,161
4.8615,1.0982,53.233,161
4.8863,1.1637,53.233,162
4.8884,1.0982,52.901,162
4.8904,1.1637,52.901,162
4.9154,1.2291,52.901,163
4.9175,0.90169,52.901,163
4.9194,0.90169,52.901,163
4.9214,0.8362,52.901,163
4.9463,0.8362,52.06,164
4.9484,0.96718,52.06,164
4.9504,1.0327,52.06,164
4.9753,0.96718,52.06,165
4.9774,0.7707,51.365,165
4.9794,0.7707,51.365,165
4.9814,0.7707,51.365,165
5.0063,0.70521,51.365,166
5.0313,0.90169,50.643,166
5.0334,0.44324,50.643,166
5.0354,0.50873,50.643,166
5.0378,0.50873,50.643,166
5.0394,0.44324,50.643,0
5.0414,0.50873,50.166,0
5.0434,0.50873,50.166,0
5.0454,0.50873,50.166,0
5.0474,0.44324,50.166,0
5.0494,0.44324,50.166,0
5.0514,0.44324,50.166,0
5.0533,0.50873,50.166,0
5.0553,0.50873,50.166,0
5.0573,0.44324,50.166,0
5.0593,0.44324,50.166,0
5.0614,0.50873,50.166,0
5.0634,0.50873,50.166,0
5.0654,0.44324,50.166,0
5.0674,0.50873,50.166,0
5.0694,0.50873,50.166,0
5.0714,0.44324,50.166,0
5.0733,0.50873,50.166,0
5.0754,0.50873,50.166,0
5.0774,0.50873,50.166,0
5.0794,0.44324,50.166,0
5.0814,0.44324,50.166,0
5.0834,0.50873,48.612,0
5.0854,0.44324,48.612,0
5.0874,0.44324,48.612,0
5.0894,0.50873,48.612,0
5.0914,0.50873,48.612,0
5.0933,0.57422,48.612,0
5.0954,0.50873,48.612,0
5.0974,0.50873,48.612,0
5.0994,0.50873,48.612,0
5.1014,0.50873,48.612,0
5.1034,0.44324,48.612,0
5.1054,0.50873,48.612,0
5.1074,0.50873,48.612,0
5.1094,0.50873,48.612,0
5.1113,0.44324,48.612,0
5.1134,0.50873,48.612,0
5.1154,0.50873,48.612,0
5.1174,0.50873,48.612,0
5.1194,0.50873,48.612,0
5.1214,0.50873,48.612,0
5.1234,0.50873,48.612,0
5.1254,0.50873,48.11,0
5.1274,0.44324,48.11,0
5.1294,0.44324,48.11,0
5.1313,0.44324,48.11,0
5.1334,0.50873,48.11,0
5.1354,0.50873,48.11,0
5.1374,0.44324,48.11,0
5.1393,0.44324,48.11,0
5.1414,0.50873,48.11,0
5.1434,0.50873,48.11,0
5.1453,0.50873,48.11,0
5.1474,0.50873,48.11,0
5.1494,0.50873,48.11,0
5.1514,0.44324,48.11,0
5.1534,0.50873,48.11,0
5.1553,0.50873,48.11,0
5.1574,0.44324,48.11,0
5.1594,0.50873,48.11,0
5.1614,0.44324,48.11,0
5.1633,0.50873,48.11,0
5.1654,0.50873,48.11,0
5.1674,0.50873,46.778,0
5.1694,0.50873,46.778,0
5.1714,0.50873,46.778,0
5.1733,0.50873,46.778,0
5.1754,0.50873,46.778,0
5.1774,0.50873,46.778,0
5.1794,0.50873,46.778,0
5.1814,0.44324,46.778,0
5.1834,0.44324,46.778,0
5.1854,0.50873,46.778,0
5.1874,0.50873,46.778,0
5.1894,0.50873,46.778,0
5.1914,0.50873,46.778,0
5.1934,0.50873,46.778,0
5.1954,0.50873,46.778,0
5.1974,0.50873,46.778,0
5.1994,0.50873,46.778,0
5.2014,0.50873,46.778,0
5.2033,0.50873,46.778,0
5.2054,0.44324,46.372,0
5.2074,0.44324,46.372,0
5.2093,0.44324,46.372,0
5.2113,0.50873,46.372,0
5.2133,0.44324,46.372,0
5.2153,0.50873,46.372,0
5.2173,0.50873,46.372,0
5.2194,0.50873,46.372,0
5.2214,0.57422,46.372,0
5.2234,0.37774,46.372,0
5.2253,0.50873,46.372,0
5.2274,0.44324,46.372,0
5.2293,0.44324,46.372,0
5.2314,0.44324,46.372,0
5.2334,0.57422,46.372,0
5.2354,0.50873,46.372,0
5.2374,0.44324,46.372,0
5.2394,0.50873,46.372,0
5.2414,0.50873,46.372,0
5.2434,0.44324,46.372,0
5.2454,0.44324,46.372,0
5.2474,0.50873,45.673,0
5.2494,0.50873,45.673,0
5.2514,0.44324,45.673,0
5.2534,0.50873,45.673,0
5.2554,0.44324,45.673,0
5.2574,0.50873,45.673,0
5.2594,0.50873,45.673,0
5.2614,0.50873,45.673,0
5.2634,0.44324,45.673,0
5.2654,0.50873,45.673,0
5.2674,0.44324,45.673,0
5.2694,0.50873,45.673,0
5.2714,0.44324,45.673,0
5.2734,0.50873,45.673,0
5.2754,0.50873,45.673,0
5.2774,0.50873,45.673,0
5.2794,0.50873,45.673,0
5.2814,0.50873,45.673,0
5.2834,0.50873,45.673,0
5.2854,0.50873,45.673,0
5.2874,0.50873,45.32,0
5.2894,0.50873,45.32,0
5.2914,0.44324,45.32,0
5.2933,0.44324,45.32,0
5.2954,0.50873,45.32,0
5.2974,0.50873,45.32,0
5.2994,0.50873,45.32,0
5.3014,0.50873,45.32,0
5.3034,0.50873,45.32,0
5.3054,0.50873,45.32,0
5.3074,0.44324,45.32,0
5.3094,0.50873,45.32,0
5.3114,0.44324,45.32,0
5.3134,0.50873,45.32,0
5.3154,0.44324,45.32,0
5.3174,0.50873,45.32,0
5.3194,0.44324,45.32,0
5.3214,0.50873,45.32,0
5.3234,0.50873,45.32,0
5.3254,0.50873,45.32,0
5.3274,0.50873,45.276,0
5.3294,0.50873,45.276,0
5.3314,0.50873,45.276,0
5.3334,0.44324,45.276,0
5.3354,0.44324,45.276,0
5.3374,0.44324,45.276,0
5.3394,0.44324,45.276,0
5.3414,0.44324,45.276,0
5.3434,0.44324,45.276,0
5.3454,0.50873,45.276,0
5.3474,0.50873,45.276,0
5.3494,0.50873,45.276,0
5.3514,0.50873,45.276,0
5.3534,0.44324,45.276,0
5.3554,0.50873,45.276,0
5.3574,0.44324,45.276,0
5.3594,0.44324,45.276,0
5.3614,0.50873,45.276,0
5.3634,0.44324,45.276,0
5.3654,0.50873,45.276,0
5.3674,0.50873,45.276,0
5.3694,0.44324,45.634,0
5.3714,0.50873,45.634,0
5.3734,0.50873,45.634,0
5.3754,0.50873,45.634,0
5.3774,0.50873,45.634,0
5.3794,0.50873,45.634,0
5.3814,0.44324,45.634,0
5.3834,0.44324,45.634,0
5.3854,0.44324,45.634,0
5.3874,0.50873,45.634,0
5.3894,0.50873,45.634,0
5.3914,0.50873,45.634,0
5.3934,0.50873,45.634,0
5.3954,0.50873,45.634,0
5.3974,0.50873,45.634,0
5.3994,0.50873,45.634,0
5.4014,0.44324,45.634,0
5.4034,0.50873,45.634,0
5.4054,0.44324,45.634,0
5.4074,0.50873,45.634,0
5.4094,0.50873,45.634,0
5.4114,0.44324,46.014,0
5.4134,0.44324,46.014,0
5.4154,0.44324,46.014,0
5.4174,0.44324,46.014,0
5.4194,0.50873,46.014,0
5.4214,0.50873,46.014,0
5.4234,0.50873,46.014,0
5.4254,0.44324,46.014,0
5.4274,0.50873,46.014,0
5.4294,0.50873,46.014,0
5.4314,0.50873,46.014,0
5.4334,0.50873,46.014,0
5.4354,0.50873,46.014,0
5.4374,0.50873,46.014,0
5.4394,0.50873,46.014,0
5.4414,0.50873,46.014,0
5.4434,0.44324,46.014,0
5.4454,0.50873,46.014,0
5.4474,0.44324,46.014,0
5.4494,0.44324,46.014,0
5.4515,0.50873,46.014,0
5.4533,0.50873,47.047,0
5.4553,0.44324,47.047,0
5.4574,0.50873,47.047,0
5.4594,0.50873,47.047,0
5.4614,0.50873,47.047,0
5.4634,0.50873,47.047,0
5.4654,0.44324,47.047,0
5.4674,0.44324,47.047,0
5.4694,0.44324,47.047,0
5.4714,0.50873,47.047,0
5.4734,0.44324,47.047,0
5.4754,0.50873,47.047,0
5.4774,0.50873,47.047,0
5.4794,0.50873,47.047,0
5.4814,0.50873,47.047,0
5.4833,0.50873,47.047,0
5.4854,0.50873,47.047,0
5.4874,0.50873,47.047,0
5.4896,0.50873,47.047,0
5.4914,0.50873,47.047,0
5.4934,0.44324,47.417,0
5.4954,0.44324,47.417,0
5.4974,0.44324,47.417,0
5.4994,0.44324,47.417,0
5.5014,0.50873,47.417,0
5.5034,0.50873,47.417,0
5.5054,0.44324,47.417,0
5.5074,0.50873,47.417,0
5.5094,0.50873,47.417,0
5.5114,0.50873,47.417,0
5.5134,0.50873,47.417,0
5.5154,0.50873,47.417,0
5.5174,0.50873,47.417,0
5.5194,0.50873,47.417,0
5.5214,0.50873,47.417,0
5.5234,0.44324,47.417,0
5.5254,0.50873,47.417,0
5.5274,0.50873,47.417,0
5.5294,0.50873,47.417,0
5.5314,0.44324,47.417,0
5.5334,0.50873,47.417,0
5.5353,0.50873,48.117,0
5.5374,0.50873,48.117,0
5.5394,0.50873,48.117,0
5.5414,0.50873,48.117,0
5.5434,0.50873,48.117,0
5.5454,0.44324,48.117,0
5.5474,0.44324,48.117,0
5.5494,0.50873,48.117,0
5.5514,0.50873,48.117,0
5.5534,0.44324,48.117,0
5.5554,0.50873,48.117,0
5.5574,0.44324,48.117,0
5.5594,0.50873,48.117,0
5.5614,0.50873,48.117,0
5.5634,0.44324,48.117,0
5.5654,0.44324,48.117,0
5.5674,0.50873,48.117,0
5.5694,0.50873,48.117,0
5.5714,0.44324,48.117,0
5.5734,0.50873,48.117,0
5.5754,0.44324,48.117,0
5.5774,0.50873,48.689,0
5.5794,0.44324,48.689,0
5.5814,0.50873,48.689,0
5.5834,0.50873,48.689,0
5.5854,0.50873,48.689,0
5.5874,0.50873,48.689,0
5.5894,0.50873,48.689,0
5.5914,0.44324,48.689,0
5.5934,0.50873,48.689,0
5.5954,0.50873,48.689,0
5.5974,0.44324,48.689,0
5.5994,0.50873,48.689,0
5.6014,0.50873,48.689,0
