37111,7.929,8.7564,-0.82744
37112,8.0338,8.7564,-0.72266
37113,8.1007,8.7564,-0.65577
37114,8.1963,8.6949,-0.49858
37115,8.2568,8.6949,-0.43809
37116,8.3424,8.6949,-0.35244
37117,8.3961,8.6949,-0.29882
37118,8.4468,8.6949,-0.24806
37119,8.5397,8.6333,-0.09364
37120,8.5611,8.6333,-0.07225
37121,8.6208,8.6333,-0.01248
37122,8.657,8.6333,0.02372
37123,8.6903,8.6333,0.05701
37124,8.7483,8.6333,0.115
37125,8.7611,8.6333,0.12774
37126,8.7951,8.6333,0.16182
37127,8.8145,8.6333,0.18119
37128,8.8387,8.5718,0.26695
37129,8.8573,8.5102,0.34713
37130,8.8623,8.5102,0.35215
37131,8.874,8.3871,0.48694
37132,8.8791,8.3255,0.55358
37133,8.8829,8.264,0.61898
37134,8.8826,8.1408,0.74173
37135,8.8802,8.0793,0.80087
37136,8.8761,8.0177,0.85841
37137,8.8706,7.9562,0.91443
37138,8.8597,7.8946,0.96508
37139,8.8459,7.7715,1.0744
37140,8.8352,7.7715,1.0637
37141,8.8235,7.6484,1.1751
37142,8.8107,7.5252,1.2854
37143,8.7897,7.4021,1.3876
37144,8.7666,7.2174,1.5492
37145,8.7502,7.0943,1.6558
37146,8.7328,7.0328,1.7001
37147,8.7147,6.9096,1.805
37148,8.6858,6.725,1.9608
37149,8.6549,6.6018,2.0531
37150,8.622,6.4787,2.1433
37151,8.6105,6.3556,2.2549
37152,8.5745,6.2325,2.342
37153,8.5491,6.2325,2.3167
37154,8.4947,5.9862,2.5085
37155,8.4655,5.9247,2.5408
37156,8.4348,5.8015,2.6332
37157,8.4026,5.74,2.6626
37158,8.3512,5.5553,2.7959
37159,8.2959,5.3706,2.9252
37160,8.2363,5.3091,2.9272
37161,8.2154,5.186,3.0295
37162,8.1497,5.0013,3.1484
37163,8.0791,4.8781,3.2009
37164,8.0034,4.755,3.2484
37165,7.95,4.6935,3.2566
37166,7.8943,4.6319,3.2624
37167,7.8061,4.5088,3.2973
37168,7.7443,4.4472,3.2971
37169,7.6132,4.4472,3.166
37170,7.544,4.3857,3.1584
37171,7.4357,4.3857,3.05
37172,7.3984,4.3241,3.0743
37173,7.283,4.2626,3.0204
37174,7.1625,4.201,2.9615
37175,7.0373,4.1394,2.8979
37176,6.9946,4.1394,2.8552
37177,6.8637,4.0779,2.7858
37178,6.729,4.0163,2.7127
37179,6.591,3.9548,2.6362
37180,6.4975,3.9548,2.5427
37181,6.3553,3.9548,2.4006
37182,6.2596,3.9548,2.3049
37183,6.1634,3.8316,2.3317
37184,5.97,3.8932,2.0769
37185,5.8734,3.9548,1.9186
37186,5.729,4.0163,1.7126
37187,5.6811,4.0163,1.6648
37188,5.5385,3.9548,1.5838
37189,5.4447,4.0163,1.4284
37190,5.2609,3.9548,1.3062
37191,5.1713,3.9548,1.2165
37192,5.0834,3.9548,1.1287
37193,4.9554,3.8932,1.0622
37194,4.8323,3.9548,0.8776
37195,4.7534,3.8932,0.86018
37196,4.6398,3.8932,0.74664
37197,4.5676,3.9548,0.61287
37198,4.4983,3.9548,0.54358
37199,4.3689,3.9548,0.41415
37200,4.3089,3.9548,0.35417
37201,4.2251,4.0163,0.20874
37202,4.1987,4.0163,0.18243
37203,4.1248,3.9548,0.17004
37204,4.0797,4.0163,0.06335
37205,3.9994,4.0163,-0.01692
37206,3.9642,4.0163,-0.05212
37207,3.9322,4.0163,-0.08408
37208,3.8903,4.0163,-0.12605
37209,3.8661,3.9548,-0.08861
37210,3.8356,4.0163,-0.18074
37211,3.8114,3.9548,-0.14332
37212,3.7987,4.0163,-0.21757
37213,3.7886,4.0163,-0.22769
37214,3.778,4.0163,-0.23829
37215,3.7725,4.0163,-0.24381
37216,3.7716,3.9548,-0.18316
37217,3.7722,4.0163,-0.24408
37218,3.7767,4.0163,-0.23959
37219,3.7817,4.0163,-0.23465
37220,3.7956,4.0163,-0.22073
37221,3.8043,4.0163,-0.21205
37222,3.8139,4.0163,-0.20242
37223,3.8298,4.0779,-0.24804
37224,3.8413,3.9548,-0.11349
37225,3.8593,4.0163,-0.15704
37226,3.878,4.0163,-0.13834
37227,3.8906,4.0163,-0.12568
37228,3.9033,3.9548,-0.05143
37229,3.9222,3.9548,-0.03254
37230,3.9407,4.0163,-0.07566
37231,3.9584,4.0163,-0.05794
37232,3.9641,4.0163,-0.05223
37233,3.9805,4.0163,-0.03581
37234,3.9908,4.0779,-0.08707
37235,4.0096,4.0779,-0.06823
37236,4.0181,4.0163,0.0018
37237,4.0259,4.0779,-0.05195
37238,4.0364,4.0779,-0.0415
37239,4.0425,4.0163,0.02615
37240,4.0503,4.0163,0.03401
37241,4.0566,4.0163,0.04033
37242,4.06,4.0163,0.04372
37243,4.0628,4.0163,0.04647
37244,4.0658,4.0163,0.04944
37245,4.0674,4.0163,0.05113
37246,4.0679,4.0779,-0.00993
37247,4.0677,4.0779,-0.01019
37248,4.067,4.0779,-0.01089
37249,4.0659,4.0779,-0.01199
37250,4.0626,4.0779,-0.01522
37251,4.0606,4.0779,-0.01726
37252,4.0571,4.0779,-0.02076
37253,4.0559,4.0779,-0.02202
37254,4.0519,4.0779,-0.02601
37255,4.0477,4.0163,0.03135
37256,4.0434,4.0163,0.02707
37257,4.0405,4.0163,0.02422
37258,4.0377,4.0163,0.02143
37259,4.0337,4.0779,-0.04416
37260,4.0299,4.0779,-0.04793
37261,4.0265,4.0163,0.01021
37262,4.0244,4.1394,-0.11498
37263,4.0226,4.0163,0.00627
37264,4.0209,4.0779,-0.05696
37265,4.0182,4.0779,-0.05965
37266,4.0172,4.0779,-0.06065
37267,4.0161,4.0779,-0.06174
37268,4.0157,4.0779,-0.06218
37269,4.0155,4.0779,-0.0624
37270,4.0156,4.0163,-0.00076
37271,4.0161,4.0779,-0.06176
37272,4.0167,4.0163,0.00042
37273,4.0175,4.0779,-0.06033
37274,4.0191,4.0779,-0.05877
37275,4.0203,4.0163,0.00404
37276,4.0233,4.0779,-0.05457
37277,4.025,4.1394,-0.11446
37278,4.0268,4.0779,-0.05111
37279,4.0286,4.0779,-0.04922
37280,4.0327,4.0779,-0.0452
37281,4.0348,4.0779,-0.04308
37282,4.038,4.0779,-0.03983
37283,4.0403,4.0779,-0.03762
37284,4.0425,4.0779,-0.03539
37285,4.0458,4.0779,-0.03205
37286,4.0491,4.0779,-0.02873
37287,4.0513,4.0779,-0.02655
37288,4.0535,4.0779,-0.02441
37289,4.0566,4.1394,-0.08284
37290,4.0596,4.0779,-0.01827
37291,4.0625,4.0779,-0.01541
37292,4.0643,4.1394,-0.07516
37293,4.0668,4.0779,-0.01103
37294,4.0677,4.0779,-0.01021
37295,4.0707,4.0779,-0.00718
37296,4.0721,4.0779,-0.0058
37297,4.074,4.0779,-0.0039
37298,4.0751,4.0779,-0.00276
37299,4.0762,4.0779,-0.00172
37300,4.0775,4.0779,-0.00033
