0.751,32.4,50,34
0.756,32.752,50,46
0.761,33.098,50,46
0.766,33.47,50,46
0.771,33.785,50,46
0.776,34.17,50,46
0.781,34.471,50,46
0.786,34.787,50,46
0.791,35.114,50,46
0.796,35.401,50,46
0.801,35.689,50,46
0.806,35.937,50,46
0.811,36.166,50,46
0.816,36.401,50,46
0.821,36.621,50,46
0.826,36.856,50,46
0.831,37.135,50,46
0.836,37.414,50,46
0.841,37.699,50,46
0.846,37.996,50,40
0.851,38.251,50,40
0.856,38.497,50,40
0.861,38.7,50,40
0.866,38.883,50,40
0.871,39.065,50,40
0.876,39.232,50,40
0.881,39.405,50,40
0.886,39.595,50,51
0.891,39.765,50,51
0.896,39.934,50,51
0.901,40.077,50,51
0.906,40.207,50,51
0.911,40.324,50,51
0.916,40.398,50,51
0.921,40.427,50,51
0.926,40.399,50,51
0.931,40.318,50,51
0.936,40.184,50,51
0.941,40.031,50,51
0.946,39.87,50,51
0.951,39.711,50,51
0.956,39.586,50,51
0.961,39.486,50,51
0.966,39.398,50,51
0.971,39.322,50,51
0.976,39.243,50,51
0.981,39.154,50,51
0.986,39.074,50,51
0.991,38.997,50,51
0.996,38.937,50,51
1.001,38.885,50,51
1.006,38.829,50,51
1.011,38.769,50,51
1.016,38.696,50,51
1.021,38.606,50,46
1.026,38.519,50,46
1.031,38.43,50,46
1.036,38.359,50,46
1.041,38.305,50,46
1.046,38.264,50,46
1.051,38.236,50,46
1.056,38.213,50,46
1.061,38.179,50,56
1.066,38.129,50,56
1.071,38.05,50,56
1.076,37.961,50,56
1.081,37.87,50,56
1.086,37.783,50,56
1.091,37.724,50,56
1.096,37.687,50,56
1.101,37.668,50,56
1.106,37.663,50,46
1.111,37.657,50,46
1.116,37.639,50,46
1.121,37.608,50,46
1.126,37.557,50,46
1.131,37.483,50,46
1.136,37.401,50,46
1.141,37.31,50,46
1.146,37.237,50,46
1.151,37.185,50,56
1.156,37.144,50,56
1.161,37.129,50,56
1.166,37.126,50,56
1.171,37.129,50,56
1.176,37.132,50,56
1.181,37.125,50,56
1.186,37.108,50,56
1.191,37.081,50,56
1.196,37.039,50,51
1.201,36.996,50,51
1.206,36.95,50,51
1.211,36.908,50,51
1.216,36.867,50,51
1.221,36.82,50,51
1.226,36.773,50,51
1.231,36.724,50,51
1.236,36.672,50,51
1.241,36.626,50,51
1.246,36.583,50,51
1.251,36.552,50,51
1.256,36.528,50,51
1.261,36.51,50,51
1.266,36.5,50,51
1.271,36.494,50,51
1.276,36.488,50,51
1.281,36.481,50,51
1.286,36.469,50,51
1.291,36.448,50,51
1.296,36.421,50,51
1.301,36.387,50,51
1.306,36.355,50,51
1.311,36.325,50,51
1.316,36.293,50,51
1.321,36.266,50,51
1.326,36.241,50,51
1.331,36.215,50,51
1.336,36.188,50,51
1.341,36.148,50,51
1.346,36.102,50,51
1.351,36.05,50,51
1.356,35.995,50,51
1.361,35.953,50,51
1.366,35.922,50,51
1.371,35.903,50,51
1.376,35.894,50,51
1.381,35.889,50,51
1.386,35.888,50,51
1.391,35.891,50,51
1.396,35.911,50,51
1.401,35.957,50,51
1.406,36.038,50,51
1.411,36.17,50,51
1.416,36.335,50,51
1.421,36.528,50,51
1.426,36.744,50,51
1.431,36.925,50,51
1.436,37.072,50,51
1.441,37.154,50,51
1.446,37.184,50,51
1.451,37.172,50,51
1.456,37.138,50,46
1.461,37.098,50,46
1.466,37.062,50,46
1.471,37.04,50,46
1.476,37.029,50,46
1.481,37.025,50,46
1.486,37.023,50,46
1.491,37.013,50,46
1.496,36.991,50,46
1.501,36.954,50,51
1.506,36.901,50,51
1.511,36.846,50,51
1.516,36.792,50,51
1.521,36.736,50,51
1.526,36.686,50,51
1.531,36.635,50,51
1.536,36.595,50,51
1.541,36.564,50,51
1.546,36.545,50,51
1.551,36.539,50,51
1.556,36.538,50,51
1.561,36.538,50,51
1.566,36.533,50,51
1.571,36.521,50,51
1.576,36.506,50,51
1.581,36.487,50,51
1.586,36.466,50,51
1.591,36.449,50,51
1.596,36.434,50,51
1.601,36.422,50,51
1.606,36.415,50,51
1.611,36.41,50,51
1.616,36.408,50,51
1.621,36.404,50,51
1.626,36.397,50,51
1.631,36.381,50,51
1.636,36.353,50,51
1.641,36.307,50,51
1.646,36.253,50,51
1.651,36.202,50,51
1.656,36.152,50,51
1.661,36.111,50,51
1.666,36.074,50,51
1.671,36.04,50,51
1.676,36.014,50,51
1.681,35.992,50,51
1.686,35.975,50,51
1.691,35.959,50,51
1.696,35.942,50,51
1.701,35.924,50,51
1.706,35.905,50,51
1.711,35.886,50,51
1.716,35.871,50,51
1.721,35.859,50,51
1.726,35.854,50,51
1.731,35.854,50,51
1.736,35.856,50,51
1.741,35.858,50,51
1.746,35.854,50,51
1.751,35.842,50,51
1.756,35.822,50,51
1.761,35.801,50,51
1.766,35.782,50,51
1.771,35.769,50,51
1.776,35.76,50,51
1.781,35.755,50,51
1.786,35.752,50,51
1.791,35.748,50,51
1.796,35.742,50,51
1.801,35.736,50,51
1.806,35.73,50,51
1.811,35.724,50,51
1.816,35.712,50,51
1.821,35.687,50,51
1.826,35.657,50,51
1.831,35.617,50,51
1.836,35.569,50,51
1.841,35.526,50,51
1.846,35.491,50,51
1.851,35.472,50,51
1.856,35.464,50,51
1.861,35.462,50,51
1.866,35.46,50,51
1.871,35.454,50,51
1.876,35.441,50,51
1.881,35.423,50,51
1.886,35.401,50,51
1.891,35.384,50,51
1.896,35.37,50,51
1.901,35.363,50,51
1.906,35.362,50,51
1.911,35.367,50,51
1.916,35.37,50,51
1.921,35.37,50,51
1.926,35.364,50,51
1.931,35.353,50,51
1.936,35.34,50,51
1.941,35.339,50,51
1.946,35.369,50,51
1.951,35.449,50,51
1.956,35.576,50,51
1.961,35.751,50,51
1.966,35.975,50,51
1.971,36.192,50,51
1.976,36.401,50,51
1.981,36.604,50,46
1.986,36.771,50,46
1.991,36.934,50,46
1.996,37.08,50,46
2.001,37.228,50,46
2.006,37.4,50,46
2.011,37.572,50,46
2.016,37.751,50,46
2.021,37.939,50,46
2.026,38.102,50,51
2.031,38.261,50,51
2.036,38.396,50,51
2.041,38.523,50,51
2.046,38.644,50,51
2.051,38.733,50,51
2.056,38.792,50,51
2.061,38.82,50,51
2.066,38.818,50,51
2.071,38.801,50,51
2.076,38.78,50,51
2.081,38.763,50,51
2.086,38.747,50,51
2.091,38.733,50,51
2.096,38.72,50,51
2.101,38.703,50,51
2.106,38.688,50,51
2.111,38.672,50,51
2.116,38.651,50,51
2.121,38.629,50,51
2.126,38.606,50,51
2.131,38.581,50,51
2.136,38.55,50,51
2.141,38.519,50,51
2.146,38.479,50,51
2.151,38.438,50,51
2.156,38.396,50,51
2.161,38.357,50,51
2.166,38.332,50,51
2.171,38.319,50,51
2.176,38.317,50,51
2.181,38.323,50,51
2.186,38.333,50,51
2.191,38.341,50,51
2.196,38.343,50,51
2.201,38.339,50,51
2.206,38.329,50,51
2.211,38.314,50,51
2.216,38.288,50,51
2.221,38.256,50,51
2.226,38.218,50,51
2.231,38.186,50,51
2.236,38.162,50,51
2.241,38.143,50,51
2.246,38.127,50,51
2.251,38.106,50,51
2.256,38.076,50,51
2.261,38.043,50,51
2.266,38.008,50,51
2.271,37.976,50,51
2.276,37.958,50,51
2.281,37.952,50,51
2.286,37.955,50,46
2.291,37.956,50,46
2.296,37.942,50,46
2.301,37.912,50,46
2.306,37.872,50,46
2.311,37.829,50,46
2.316,37.801,50,46
2.321,37.789,50,46
2.326,37.79,50,56
2.331,37.796,50,56
2.336,37.798,50,56
2.341,37.793,50,56
2.346,37.784,50,56
2.351,37.774,50,56
2.356,37.765,50,56
2.361,37.754,50,56
2.366,37.742,50,56
2.371,37.73,50,51
2.376,37.717,50,51
2.381,37.709,50,51
2.386,37.703,50,51
2.391,37.7,50,51
2.396,37.699,50,51
2.401,37.698,50,51
2.406,37.697,50,51
2.411,37.694,50,51
2.416,37.692,50,51
2.421,37.69,50,51
2.426,37.688,50,51
2.431,37.684,50,51
2.436,37.679,50,51
2.441,37.671,50,51
2.446,37.658,50,51
2.451,37.641,50,51
2.456,37.616,50,51
2.461,37.591,50,46
2.466,37.573,50,46
2.471,37.561,50,46
2.476,37.558,50,46
2.481,37.555,50,46
2.486,37.545,50,46
2.491,37.53,50,46
2.496,37.505,50,46
2.501,37.484,50,56
2.506,37.464,50,56
2.511,37.449,50,56
2.516,37.438,50,56
2.521,37.423,50,56
2.526,37.401,50,56
2.531,37.375,50,56
2.536,37.346,50,56
2.541,37.319,50,56
2.546,37.294,50,51
2.551,37.273,50,51
2.556,37.262,50,51
2.561,37.259,50,51
2.566,37.257,50,51
2.571,37.253,50,51
2.576,37.239,50,51
2.581,37.218,50,51
2.586,37.192,50,51
2.591,37.162,50,51
2.596,37.139,50,51
2.601,37.123,50,51
2.606,37.115,50,51
2.611,37.114,50,51
2.616,37.12,50,51
2.621,37.128,50,51
2.626,37.137,50,51
2.631,37.144,50,51
2.636,37.148,50,51
2.641,37.146,50,51
2.646,37.138,50,51
2.651,37.126,50,51
2.656,37.112,50,51
2.661,37.103,50,51
2.666,37.1,50,51
2.671,37.105,50,51
2.676,37.115,50,51
2.681,37.128,50,51
2.686,37.144,50,51
2.691,37.157,50,51
2.696,37.165,50,51
2.701,37.165,50,51
2.706,37.16,50,51
2.711,37.156,50,51
2.716,37.17,50,51
2.721,37.214,50,51
2.726,37.301,50,51
2.731,37.414,50,51
2.736,37.556,50,51
2.741,37.709,50,51
2.746,37.855,50,51
2.751,37.999,50,51
2.756,38.143,50,51
2.761,38.256,50,51
2.766,38.34,50,51
2.771,38.38,50,51
2.776,38.386,50,51
2.781,38.369,50,51
2.786,38.343,50,51
2.791,38.32,50,51
2.796,38.303,50,51
2.801,38.297,50,51
2.806,38.296,50,51
2.811,38.297,50,51
2.816,38.294,50,51
2.821,38.281,50,51
2.826,38.259,50,51
2.831,38.229,50,51
2.836,38.197,50,51
2.841,38.176,50,51
2.846,38.167,50,51
2.851,38.169,50,51
2.856,38.175,50,51
2.861,38.177,50,51
2.866,38.171,50,51
2.871,38.153,50,51
2.876,38.12,50,51
2.881,38.081,50,51
2.886,38.039,50,51
2.891,37.998,50,51
2.896,37.968,50,51
2.901,37.945,50,51
2.906,37.931,50,51
2.911,37.921,50,51
2.916,37.915,50,51
2.921,37.912,50,51
2.926,37.905,50,51
2.931,37.891,50,51
2.936,37.871,50,51
2.941,37.844,50,51
2.946,37.819,50,51
2.951,37.801,50,51
2.956,37.79,50,51
2.961,37.784,50,51
2.966,37.782,50,51
2.971,37.783,50,51
2.976,37.782,50,51
2.981,37.78,50,51
2.986,37.776,50,51
2.991,37.77,50,51
2.996,37.761,50,51
3.001,37.748,50,51
3.006,37.735,50,51
3.011,37.719,50,51
3.016,37.706,50,51
3.021,37.692,50,51
3.026,37.68,50,51
3.031,37.671,50,51
3.036,37.666,50,51
3.041,37.663,50,51
3.046,37.665,50,51
3.051,37.67,50,51
3.056,37.675,50,51
3.061,37.682,50,51
3.066,37.691,50,51
3.071,37.698,50,46
3.076,37.703,50,46
3.081,37.7,50,46
3.086,37.688,50,46
3.091,37.671,50,46
3.096,37.651,50,46
3.101,37.632,50,46
3.106,37.617,50,46
3.111,37.604,50,56
3.116,37.593,50,56
3.121,37.581,50,56
3.126,37.569,50,56
3.131,37.558,50,56
3.136,37.55,50,56
3.141,37.544,50,56
3.146,37.539,50,56
3.151,37.53,50,56
3.156,37.516,50,51
3.161,37.492,50,51
3.166,37.457,50,51
3.171,37.419,50,51
3.176,37.386,50,51
3.181,37.362,50,51
3.186,37.352,50,51
3.191,37.349,50,51
3.196,37.346,50,51
3.201,37.336,50,51
3.206,37.317,50,51
3.211,37.294,50,51
3.216,37.27,50,51
3.221,37.25,50,51
3.226,37.238,50,51
3.231,37.234,50,51
3.236,37.237,50,51
3.241,37.242,50,51
3.246,37.244,50,51
3.251,37.237,50,51
3.256,37.223,50,51
3.261,37.202,50,51
3.266,37.179,50,51
3.271,37.157,50,51
3.276,37.139,50,51
3.281,37.129,50,51
3.286,37.128,50,51
3.291,37.133,50,51
3.296,37.14,50,51
3.301,37.147,50,51
3.306,37.151,50,51
3.311,37.151,50,51
3.316,37.145,50,51
3.321,37.136,50,51
3.326,37.124,50,51
3.331,37.111,50,46
3.336,37.099,50,46
3.341,37.086,50,46
3.346,37.076,50,46
3.351,37.07,50,46
3.356,37.07,50,46
3.361,37.075,50,46
3.366,37.083,50,46
3.371,37.092,50,46
3.376,37.1,50,56
3.381,37.107,50,56
3.386,37.111,50,56
3.391,37.111,50,56
3.396,37.109,50,56
3.401,37.106,50,56
3.406,37.101,50,56
3.411,37.095,50,56
3.416,37.089,50,56
3.421,37.082,50,51
3.426,37.074,50,51
3.431,37.067,50,51
3.436,37.061,50,51
3.441,37.058,50,51
3.446,37.058,50,51
3.451,37.06,50,51
3.456,37.063,50,51
3.461,37.065,50,46
3.466,37.066,50,46
3.471,37.068,50,46
3.476,37.069,50,46
3.481,37.069,50,46
3.486,37.066,50,46
3.491,37.055,50,46
3.496,37.034,50,46
3.501,37.003,50,46
3.506,36.964,50,56
3.511,36.932,50,56
3.516,36.912,50,56
3.521,36.906,50,56
3.526,36.911,50,56
3.531,36.921,50,56
3.536,36.931,50,56
3.541,36.938,50,56
3.546,36.941,50,56
3.551,36.936,50,51
3.556,36.917,50,51
3.561,36.917,50,51
3.566,36.917,50,51
3.571,36.917,50,51
3.576,36.917,50,51
3.581,36.917,50,51
3.586,36.917,50,51
3.591,36.917,50,51
3.596,0,0,0
3.601,0,0,0
3.606,0,0,0
3.611,0,0,0
3.616,0,0,0
3.621,0,0,0
3.626,1.3692,0,0
3.631,1.3694,0,0
3.636,1.3726,0,0
3.641,1.3765,0,0
3.646,1.3788,0,0
3.651,1.3783,0,0
3.656,1.3764,0,0
3.661,1.3774,0,0
3.666,1.3835,0,0
3.671,1.3914,0,0
3.676,1.3983,0,0
3.681,1.402,0,0
3.686,1.4002,0,0
3.691,1.3923,0,0
3.696,1.3809,0,0
3.701,1.37,0,0
3.706,1.3639,0,0
3.711,1.3661,0,0
3.716,1.3743,0,0
3.721,1.3838,0,0
3.726,1.3904,0,0
3.731,1.3925,0,0
3.736,1.3903,0,0
3.741,1.3868,0,0
3.746,1.3853,0,0
3.751,1.387,0,0
3.756,1.391,0,0
3.761,1.3943,0,0
3.766,1.3943,0,0
3.771,1.3914,0,0
3.776,1.3863,0,0
3.781,1.3792,0,0
3.786,1.3702,0,0
3.791,1.3622,0,0
3.796,1.3577,0,0
3.801,1.3578,0,0
3.806,1.3625,0,0
3.811,1.372,0,0
3.816,1.3836,0,0
3.821,1.3963,0,0
3.826,1.4083,0,0
3.831,1.4176,0,0
3.836,1.4228,0,0
3.841,1.4253,0,0
3.846,1.4254,0,0
3.851,1.4212,0,0
3.856,1.4109,0,0
3.861,1.3953,0,0
3.866,1.3786,0,0
3.871,1.3662,0,0
3.876,1.3622,0,0
3.881,1.3666,0,0
3.886,1.3749,0,0
3.891,1.3831,0,0
3.896,1.3876,0,0
3.901,1.3874,0,0
3.906,1.3865,0,0
3.911,1.3884,0,0
3.916,1.3939,0,0
3.921,1.3993,0,0
3.926,1.4029,0,0
3.931,1.4045,0,0
3.936,1.4056,0,0
3.941,1.4067,0,0
3.946,1.4067,0,0
3.951,1.4049,0,0
3.956,1.4022,0,0
3.961,1.3991,0,0
3.966,1.3969,0,0
3.971,1.3979,0,0
3.976,1.4021,0,0
3.981,1.4069,0,0
3.986,1.4074,0,0
3.991,1.4006,0,0
3.996,1.3904,0,0
4.001,1.3808,0,0
4.006,1.3744,0,0
4.011,1.3729,0,0
4.016,1.3759,0,0
4.021,1.3815,0,0
4.026,1.3885,0,0
4.031,1.3971,0,0
4.036,1.4066,0,0
4.041,1.4149,0,0
4.046,1.4214,0,0
4.051,1.4267,0,0
4.056,1.4305,0,0
4.061,1.4298,0,0
4.066,1.4228,0,0
4.071,1.4119,0,0
4.076,1.4018,0,0
4.081,1.3947,0,0
4.086,1.3908,0,0
4.091,1.3804,80,0
4.096,1.3861,80,70
4.101,1.4275,80,70
4.106,1.5411,80,70
4.111,1.7905,80,70
4.116,2.2197,80,70
4.121,2.8206,80,70
4.126,3.6413,80,70
4.131,4.6098,80,70
4.136,5.8709,80,70
4.141,7.3426,80,36
4.146,8.9927,80,36
4.151,10.906,80,36
4.156,12.776,80,36
4.161,14.684,80,36
4.166,16.602,80,36
4.171,18.514,80,36
4.176,20.411,80,36
4.181,22.158,80,36
4.186,24.023,80,41
4.191,25.744,80,41
4.196,27.594,80,41
4.201,29.323,80,41
4.206,31.069,80,41
4.211,32.965,80,41
4.216,34.722,80,41
4.221,36.458,80,41
4.226,38.295,80,41
4.231,39.97,80,47
4.236,41.749,80,47
4.241,43.376,80,47
4.246,44.966,80,47
4.251,46.619,80,47
4.256,48.086,80,47
4.261,49.484,80,47
4.266,50.905,80,47
4.271,52.139,80,64
4.276,53.375,80,64
4.281,54.454,80,64
4.286,55.496,80,64
4.291,56.604,80,64
4.296,57.631,80,64
4.301,58.663,80,64
4.306,59.783,80,64
4.311,60.822,80,64
4.316,61.841,80,59
4.321,62.899,80,59
4.326,63.836,80,59
4.331,64.787,80,59
4.336,65.607,80,59
4.341,66.357,80,59
4.346,67.093,80,59
4.351,67.723,80,59
4.356,68.351,80,59
4.361,68.885,80,70
4.366,69.367,80,70
4.371,69.827,80,70
4.376,70.194,80,70
4.381,70.514,80,70
4.386,70.733,80,70
4.391,70.873,80,70
4.396,70.942,80,70
4.401,70.943,80,70
4.406,70.907,80,70
4.411,70.857,80,70
4.416,70.83,80,70
4.421,70.848,80,70
4.426,70.924,80,70
4.431,71.066,80,70
4.436,71.288,80,70
4.441,71.538,80,70
4.446,71.814,80,70
4.451,72.047,80,70
4.456,72.243,80,70
4.461,72.419,80,70
4.466,72.566,80,70
4.471,72.732,80,70
4.476,72.905,80,70
4.481,73.102,80,70
4.486,73.334,80,70
4.491,73.552,80,70
4.496,73.758,80,70
4.501,73.957,80,70
4.506,74.12,80,70
4.511,74.283,80,70
4.516,74.423,80,70
4.521,74.562,80,70
4.526,74.676,80,70
4.531,74.774,80,70
4.536,74.87,80,70
4.541,74.958,80,70
4.546,75.056,80,70
4.551,75.179,80,70
4.556,75.314,80,70
4.561,75.473,80,70
4.566,75.618,80,70
4.571,75.75,80,70
4.576,75.875,80,70
4.581,75.986,80,70
4.586,76.106,80,70
4.591,76.259,80,70
4.596,76.431,80,70
4.601,76.64,80,70
4.606,76.829,80,70
4.611,76.977,80,70
4.616,77.05,80,70
4.621,77.021,80,76
4.626,76.903,80,76
4.631,76.706,80,76
4.636,76.502,80,76
4.641,76.314,80,76
4.646,76.203,80,76
4.651,76.192,80,76
4.656,76.283,80,76
4.661,76.451,80,76
4.666,76.681,80,86
4.671,76.895,80,86
4.676,77.072,80,86
4.681,77.184,80,86
4.686,77.198,80,86
4.691,77.125,80,86
4.696,76.966,80,86
4.701,76.772,80,86
4.706,76.545,80,86
4.711,76.34,80,81
4.716,76.158,80,81
4.721,75.999,80,81
4.726,75.893,80,81
4.731,75.828,80,81
4.736,75.81,80,81
4.741,75.831,80,81
4.746,75.895,80,81
4.751,75.992,80,81
4.756,76.113,80,81
4.761,76.254,80,81
4.766,76.419,80,81
4.771,76.49,80,81
4.776,76.513,80,81
4.781,76.472,80,81
4.786,76.378,80,81
4.791,76.244,80,81
4.796,76.077,80,81
4.801,75.923,80,81
4.806,75.772,80,81
4.811,75.683,80,81
4.816,75.626,80,81
4.821,75.604,80,81
4.826,75.617,80,81
4.831,75.657,80,81
4.836,75.709,80,81
4.841,75.766,80,81
4.846,75.827,80,81
4.851,75.877,80,81
4.856,75.918,80,81
4.861,75.948,80,81
4.866,75.961,80,81
4.871,75.954,80,81
4.876,75.926,80,81
4.881,75.873,80,76
4.886,75.791,80,76
4.891,75.698,80,76
4.896,75.588,80,76
4.901,75.488,80,76
4.906,75.401,80,76
4.911,75.331,80,76
4.916,75.295,80,76
4.921,75.291,80,76
4.926,75.321,80,86
4.931,75.378,80,86
4.936,75.466,80,86
4.941,75.561,80,86
4.946,75.659,80,86
4.951,75.755,80,86
4.956,75.821,80,86
4.961,75.849,80,86
4.966,75.826,80,86
4.971,75.754,80,81
4.976,75.634,80,81
4.981,75.503,80,81
4.986,75.374,80,81
4.991,75.261,80,81
4.996,75.191,80,81
5.001,75.158,80,81
5.006,75.158,80,81
5.011,75.179,80,81
5.016,75.216,80,81
5.021,75.257,80,81
5.026,75.303,80,81
5.031,75.343,80,81
5.036,75.373,80,81
5.041,75.389,80,81
5.046,75.387,80,81
5.051,75.37,80,81
5.056,75.342,80,76
5.061,75.311,80,76
5.066,75.276,80,76
5.071,75.244,80,76
5.076,75.212,80,76
5.081,75.177,80,76
5.086,75.147,80,76
5.091,75.118,80,76
5.096,75.099,80,76
5.101,75.093,80,86
5.106,75.104,80,86
5.111,75.128,80,86
5.116,75.179,80,86
5.121,75.208,80,86
5.126,75.233,80,86
5.131,75.244,80,86
5.136,75.24,80,86
5.141,75.222,80,81
5.146,75.195,80,81
5.151,75.156,80,81
5.156,75.11,80,81
5.161,75.054,80,81
5.166,74.985,80,81
5.171,74.918,80,81
5.176,74.856,80,81
5.181,74.805,80,81
5.186,74.778,80,81
5.191,74.776,80,81
5.196,74.801,80,81
5.201,74.849,80,81
5.206,74.915,80,81
5.211,74.976,80,81
5.216,75.026,80,81
5.221,75.048,80,81
5.226,75.045,80,81
5.231,75.019,80,81
5.236,74.977,80,81
5.241,74.925,80,81
5.246,74.864,80,81
5.251,74.809,80,81
5.256,74.757,80,81
5.261,74.72,80,81
5.266,74.695,80,81
5.271,74.68,80,81
5.276,74.675,80,81
5.281,74.676,80,81
5.286,74.681,80,81
5.291,74.689,80,81
5.296,74.7,80,81
5.301,74.711,80,81
5.306,74.723,80,81
5.311,74.733,80,81
5.316,74.736,80,81
5.321,74.733,80,81
5.326,74.724,80,81
5.331,74.713,80,81
5.336,74.697,80,81
5.341,74.681,80,81
5.346,74.665,80,81
5.351,74.649,80,81
5.356,74.635,80,81
5.361,74.623,80,81
5.366,74.615,80,81
5.371,74.613,80,81
5.376,74.618,80,81
5.381,74.626,80,81
5.386,74.637,80,81
5.391,74.645,80,81
5.396,74.648,80,81
5.401,74.647,80,81
5.406,74.642,80,81
5.411,74.635,80,81
5.416,74.629,80,81
5.421,74.624,80,81
5.426,74.619,80,81
5.431,74.61,80,81
5.436,74.595,80,81
5.441,74.571,80,81
5.446,74.547,80,81
5.451,74.523,80,81
5.456,74.508,80,81
5.461,74.501,80,81
5.466,74.501,80,81
5.471,74.507,80,81
5.476,74.519,80,81
5.481,74.538,80,81
5.486,74.558,80,81
5.491,74.577,80,81
5.496,74.589,80,81
5.501,74.59,80,81
5.506,74.577,80,81
5.511,74.553,80,81
5.516,74.521,80,81
5.521,74.481,80,81
5.526,74.445,80,81
5.531,74.41,80,81
5.536,74.382,80,81
5.541,74.359,80,81
5.546,74.34,80,81
5.551,74.328,80,81
5.556,74.322,80,81
5.561,74.324,80,81
5.566,74.333,80,81
5.571,74.347,80,81
5.576,74.358,80,81
5.581,74.36,80,81
5.586,74.355,80,81
5.591,74.344,80,81
5.596,74.331,80,81
5.601,74.316,80,81
5.606,74.298,80,81
5.611,74.273,80,81
5.616,74.245,80,81
5.621,74.215,80,81
5.626,74.188,80,81
5.631,74.166,80,81
5.636,74.149,80,81
5.641,74.142,80,81
5.646,74.142,80,81
5.651,74.145,80,81
5.656,74.146,80,81
5.661,74.142,80,81
5.666,74.133,80,76
5.671,74.12,80,76
5.676,74.104,80,76
5.681,74.091,80,76
5.686,74.085,80,76
5.691,74.085,80,76
5.696,74.089,80,76
5.701,74.093,80,76
5.706,74.092,80,76
5.711,74.088,80,86
5.716,74.084,80,86
5.721,74.083,80,86
5.726,74.085,80,86
5.731,74.086,80,86
5.736,74.083,80,86
5.741,74.074,80,86
5.746,74.06,80,86
5.751,74.047,80,86
5.756,74.038,80,81
