0.54188,0.50873,90.043,34
0.5669,0.50873,90.043,36
0.56896,0.50873,90.043,36
0.57098,0.50873,90.043,36
0.59587,0.50873,90.043,38
0.59792,0.50873,90.039,38
0.59991,0.50873,90.039,38
0.62481,0.50873,90.039,40
0.62684,0.50873,90.04,40
0.62884,0.50873,90.04,40
0.63084,0.50873,90.04,40
0.65581,0.50873,90.04,42
0.6579,0.50873,90.04,42
0.65983,0.57422,90.038,42
0.68471,0.50873,90.038,44
0.68676,0.50873,90.038,44
0.68876,0.50873,90.038,44
0.69076,0.50873,90.038,44
0.71571,0.57422,90.038,46
0.71775,0.50873,90.044,46
0.71974,0.57422,90.044,46
0.72175,0.57422,90.044,46
0.7467,0.50873,90.044,48
0.74875,0.57422,90.047,48
0.75073,0.57422,90.047,48
0.77567,0.50873,90.047,50
0.77769,0.50873,90.047,50
0.77972,0.50873,90.046,50
0.80459,0.50873,90.046,52
0.80663,0.50873,90.046,52
0.80863,0.50873,90.046,52
0.81063,0.57422,90.046,52
0.83565,0.57422,90.046,54
0.83768,0.57422,90.048,54
0.83968,0.57422,90.048,54
0.84168,0.50873,90.048,54
0.86663,0.50873,90.048,56
0.86866,0.57422,90.053,56
0.87063,0.50873,90.053,56
0.8956,0.57422,90.053,58
0.89762,0.57422,90.053,58
0.89961,0.57422,90.053,58
0.92451,0.50873,90.056,60
0.92655,0.50873,90.056,60
0.92856,0.50873,90.056,60
0.93056,0.57422,90.056,60
0.95556,0.57422,90.056,62
0.95758,0.50873,90.066,62
0.95958,0.44324,90.066,62
0.98446,0.50873,90.066,64
0.98649,0.57422,90.071,64
0.98849,0.57422,90.071,64
0.99047,0.57422,90.071,64
1.0155,0.57422,90.071,66
1.0175,0.57422,90.071,66
1.0196,0.50873,90.071,66
1.0444,0.57422,90.071,68
1.0465,0.63972,90.074,68
1.0485,0.57422,90.074,68
1.0505,0.50873,90.074,68
1.0754,0.57422,90.074,70
1.0775,0.57422,90.047,70
1.0795,0.57422,90.047,70
1.1044,0.57422,90.047,72
1.1065,0.57422,90.047,72
1.1084,0.57422,90.047,72
1.1105,0.57422,90.047,72
1.1353,0.57422,89.921,74
1.1374,0.57422,89.921,74
1.1394,0.57422,89.921,74
1.1414,0.57422,89.921,74
1.1663,0.57422,89.921,76
1.1683,0.50873,89.937,76
1.1703,0.63972,89.937,76
1.1724,0.57422,89.937,76
1.1973,0.63972,89.937,78
1.1994,0.57422,89.815,78
1.2013,0.57422,89.815,78
1.2263,0.63972,89.815,80
1.2283,0.57422,89.878,80
1.2304,0.57422,89.878,80
1.2553,0.57422,89.878,82
1.2574,0.63972,89.878,82
1.2593,0.63972,89.878,82
1.2613,0.63972,89.878,82
1.2863,0.63972,89.878,84
1.2883,0.63972,89.773,84
1.2903,0.57422,89.773,84
1.2923,0.63972,89.773,84
1.3172,0.63972,89.773,86
1.3193,0.70521,89.621,86
1.3213,0.63972,89.621,86
1.3462,0.63972,89.621,88
1.3483,0.63972,89.621,88
1.3502,0.63972,89.621,88
1.3752,0.63972,89.516,90
1.3772,0.57422,89.516,90
1.3792,0.57422,89.516,90
1.3812,0.57422,89.516,90
1.4062,0.57422,89.516,92
1.4083,0.63972,89.358,92
1.4103,0.70521,89.358,92
1.4351,0.57422,89.358,94
1.4371,0.63972,89.225,94
1.4391,0.57422,89.225,94
1.4411,0.57422,89.225,94
1.4661,0.63972,89.225,96
1.4681,0.63972,89.225,96
1.4701,0.63972,89.225,96
1.4951,0.63972,89.225,98
1.4972,0.63972,88.872,98
1.4991,0.63972,88.872,98
1.5012,0.63972,88.872,98
1.5261,0.57422,88.872,100
1.5282,0.63972,88.663,100
1.5302,0.63972,88.663,100
1.5551,0.63972,88.663,102
1.5571,0.70521,88.663,102
1.559,0.70521,88.52,102
1.5611,0.70521,88.52,102
1.586,0.70521,88.52,104
1.588,0.70521,88.52,104
1.59,0.70521,88.52,104
1.615,0.70521,88.52,106
1.617,0.7707,88.338,106
1.619,0.8362,88.338,106
1.621,0.7707,88.338,106
1.6459,0.7707,88.338,108
1.6479,0.7707,88.186,108
1.6499,0.7707,88.186,108
1.6519,0.7707,88.186,108
1.6768,0.7707,88.186,110
1.6789,0.8362,87.884,110
1.6809,0.7707,87.884,110
1.7058,0.7707,87.884,112
1.7079,0.70521,87.744,112
1.7099,0.7707,87.744,112
1.7119,0.70521,87.744,112
1.7369,0.7707,87.744,114
1.7389,0.8362,87.744,114
1.7409,0.7707,87.585,114
1.7658,0.8362,87.585,116
1.7679,0.70521,87.585,116
1.7699,0.70521,87.585,116
1.7948,0.70521,87.585,118
1.7968,0.7707,87.365,118
1.7988,0.7707,87.365,118
1.8008,0.8362,87.365,118
1.8258,0.8362,87.365,120
1.8278,0.8362,87.219,120
1.8298,0.8362,87.219,120
1.8548,0.70521,87.219,122
1.8568,0.8362,87.219,122
1.8588,0.90169,87.219,122
1.8608,0.90169,87.219,122
1.8857,0.90169,87.219,124
1.8878,0.7707,86.935,124
1.8898,0.8362,86.935,124
1.9147,0.8362,86.935,126
1.9167,0.96718,86.703,126
1.9187,0.96718,86.703,126
1.9207,1.0327,86.703,126
1.9457,1.0327,86.703,128
1.9477,0.90169,86.269,128
1.9498,0.90169,86.269,128
1.9745,0.90169,86.269,130
1.9766,0.8362,86.269,130
1.9786,0.90169,86.269,130
1.9806,0.8362,86.269,130
2.0056,0.90169,86.269,132
2.0077,0.96718,86.02,132
2.0097,0.90169,86.02,132
2.0346,0.96718,86.02,134
2.0366,0.90169,85.812,134
2.0386,0.90169,85.812,134
2.0406,0.90169,85.812,134
2.0656,0.8362,85.812,136
2.0676,0.96718,85.812,136
2.0696,1.0327,85.591,136
2.0946,0.96718,85.591,138
2.0966,0.96718,85.591,138
2.0986,0.90169,85.591,138
2.1006,0.96718,85.591,138
2.1255,0.96718,85.591,140
2.1276,1.0327,85.313,140
2.1296,1.0327,85.313,140
2.1545,1.0327,85.313,142
2.1565,1.0982,84.817,142
2.1585,1.1637,84.817,142
2.1605,1.0982,84.817,142
2.1855,1.0982,84.817,144
2.1876,1.0327,84.817,144
2.1895,1.0982,84.817,144
2.2144,1.0982,84.817,146
2.2164,1.1637,84.502,146
2.2184,1.1637,84.502,146
2.2204,1.0982,84.502,146
2.2454,1.0982,84.502,148
2.2475,1.0327,84.268,148
2.2495,1.0982,84.268,148
2.2744,1.0327,84.268,150
2.2764,1.0327,84.268,150
2.2784,1.0982,84.041,150
2.2804,1.0982,84.041,150
2.3054,1.0982,84.041,152
2.3074,1.1637,84.041,152
2.3094,1.1637,84.041,152
2.3114,1.1637,84.041,152
2.3363,1.0327,84.041,154
2.3384,1.1637,83.483,154
2.3404,1.0982,83.483,154
2.3653,1.0327,83.483,156
2.3674,1.3601,83.217,156
2.3694,1.4256,83.217,156
2.3714,1.3601,83.217,156
2.3962,1.4256,83.217,158
2.3983,1.1637,83.217,158
2.4003,1.1637,82.922,158
2.4252,1.0982,82.922,160
2.4273,1.1637,82.922,160
2.4292,1.1637,82.922,160
2.4312,1.1637,82.922,160
2.4562,1.1637,82.922,162
2.4583,1.3601,82.636,162
2.4603,1.2947,82.636,162
2.4852,1.2947,82.636,164
2.4872,1.2291,82.039,164
2.4892,1.2947,82.039,164
2.4912,1.2947,82.039,164
2.5163,1.2947,82.039,166
2.5184,1.3601,82.039,166
2.5203,1.3601,82.039,166
2.5451,1.4256,82.039,168
2.5472,1.2947,81.785,168
2.5492,1.2291,81.785,168
2.5512,1.2947,81.785,168
2.5762,1.2291,81.785,170
2.5783,1.2947,81.433,170
2.5802,1.2947,81.433,170
2.6051,1.2291,81.433,172
2.6072,1.4256,81.433,172
2.6092,1.4256,81.111,172
2.6112,1.4911,81.111,172
2.6361,1.4911,81.111,174
2.6382,1.2947,81.111,174
2.6401,1.4256,81.111,174
2.6651,1.4256,81.111,176
2.6671,1.4256,80.464,176
2.6691,1.4911,80.464,176
2.6711,1.4911,80.464,176
2.696,1.4911,80.464,178
2.698,1.2947,80.128,178
2.7,1.2947,80.128,178
2.725,1.3601,80.128,180
2.7271,1.4256,80.128,180
2.7291,1.4256,80.128,180
2.731,1.4911,80.128,180
2.756,1.5566,80.128,182
2.758,1.5566,79.845,182
2.76,1.5566,79.845,182
2.762,1.4911,79.845,182
2.787,1.3601,79.845,184
2.7891,1.3601,79.516,184
2.7911,1.3601,79.516,184
2.816,1.4256,79.516,186
2.8181,1.6876,79.166,186
2.82,1.6876,79.166,186
2.8449,1.6221,79.166,188
2.8469,1.4256,79.166,188
2.849,1.4911,79.166,188
2.851,1.4911,79.166,188
2.8759,1.4911,79.166,190
2.8779,1.7531,78.463,190
2.8799,1.7531,78.463,190
2.9048,1.7531,78.463,192
2.9068,1.2947,78.147,192
2.9088,1.2947,78.147,192
2.9108,1.4911,78.147,192
2.9358,1.4256,78.147,194
2.9379,1.8186,77.787,194
2.9399,1.7531,77.787,194
2.9648,1.6876,77.787,196
2.9668,1.3601,77.787,196
2.9689,1.2947,77.787,196
2.9709,1.2947,77.787,196
2.9958,1.2947,77.787,198
2.9978,1.9496,77.43,198
2.9998,1.8841,77.43,198
3.0248,1.7531,77.43,200
3.0268,1.4911,76.704,200
3.0288,1.4911,76.704,200
3.0308,1.4911,76.704,200
3.0558,1.4256,76.704,202
3.0579,1.8186,76.704,202
3.0598,1.7531,76.344,202
3.0847,1.8186,76.344,204
3.0868,1.6876,76.344,204
3.0887,1.6876,76.344,204
3.0908,1.6221,76.344,204
3.1157,1.6221,76.344,206
3.1178,1.8186,75.964,206
3.1198,1.8841,75.964,206
3.1218,1.8841,75.964,206
3.1467,1.8841,75.964,208
3.1488,1.8186,75.576,208
3.1508,1.8186,75.576,208
3.1818,1.6221,75.576,210
3.2066,1.9496,75.275,212
3.2087,1.8841,75.275,212
3.2106,1.7531,75.275,212
3.2356,1.6876,75.275,214
3.2377,1.8841,74.522,214
3.2396,2.0151,74.522,214
3.2417,2.0151,74.522,214
3.2665,2.0151,74.522,216
3.2686,1.7531,74.12,216
3.2706,1.8186,74.12,216
3.2955,1.8841,74.12,218
3.2975,2.0151,73.731,218
3.2995,2.0151,73.731,218
3.3245,2.0151,73.731,220
3.3265,1.9496,73.731,220
3.3285,1.8841,73.731,220
3.3305,2.0151,73.731,220
3.3555,1.8186,73.383,222
3.3576,2.0806,73.383,222
3.3596,2.0806,73.383,222
3.3844,2.1461,73.383,224
3.3865,1.9496,72.999,224
3.3885,1.8841,72.999,224
3.3905,1.8186,72.999,224
3.4155,1.6876,72.999,226
3.4175,2.2115,72.645,226
3.4195,2.2115,72.645,226
3.4443,2.1461,72.645,228
3.4464,1.8186,72.645,228
3.4484,1.7531,72.645,228
3.4505,1.8186,72.645,228
3.4753,1.6221,72.645,230
3.4774,2.2115,71.854,230
3.4795,2.2115,71.854,230
3.4814,2.2115,71.854,230
3.5063,2.0151,71.854,232
3.5084,1.8186,71.459,232
3.5104,1.8841,71.459,232
3.5353,1.8841,71.459,234
3.5374,2.2115,71.459,234
3.5393,2.1461,71.056,234
3.5413,2.1461,71.056,234
3.5663,1.9496,71.056,236
3.5684,1.8186,71.056,236
3.5703,2.0151,71.056,236
3.5952,1.9496,71.056,238
3.5973,2.1461,70.668,238
3.5993,2.1461,70.668,238
3.6013,2.0806,70.668,238
3.6262,1.9496,70.668,240
3.6283,1.8841,70.203,240
3.6303,1.9496,70.203,240
3.6552,2.2115,70.203,242
3.6572,2.0151,69.389,242
3.6592,2.0151,69.389,242
3.6612,1.9496,69.389,242
3.6862,1.8186,69.389,244
3.6882,2.3425,69.389,244
3.6902,2.408,68.953,244
3.7151,2.2771,68.953,246
3.7171,1.9496,68.953,246
3.7191,1.9496,68.953,246
3.7212,1.9496,68.953,246
3.7461,2.0151,68.953,248
3.7481,2.0151,68.565,248
3.7501,2.0151,68.565,248
3.7521,1.8186,68.565,248
3.777,1.7531,68.565,250
3.779,2.0806,68.094,250
3.7811,2.0806,68.094,250
3.8061,2.0806,68.094,252
3.8082,1.7531,67.652,252
3.8102,1.8841,67.652,252
3.835,1.8841,67.652,254
3.8371,2.2115,67.652,254
3.8391,2.2771,67.652,254
3.8411,2.2771,67.212,254
3.8659,2.3425,67.212,256
3.868,1.7531,67.212,256
3.87,1.8186,67.212,256
3.872,1.8186,67.212,256
3.897,1.8841,67.212,258
3.899,2.0151,66.351,258
3.901,1.8841,66.351,258
3.9259,1.9496,66.351,260
3.928,1.8841,65.891,260
3.93,2.0806,65.891,260
3.932,2.2115,65.891,260
3.9569,2.2115,65.891,262
3.959,1.7531,65.891,262
3.9609,1.8186,65.414,262
3.9858,1.8841,65.414,264
3.9879,2.0806,65.414,264
3.9899,1.9496,65.414,264
3.9919,1.8186,65.414,264
4.0168,1.8186,65.414,266
4.0189,2.0151,64.959,266
4.0209,2.0151,64.959,266
4.0458,2.0151,64.959,268
4.0478,1.4256,64.548,268
4.0498,1.5566,64.548,268
4.0748,1.4911,64.548,270
4.0768,2.0806,64.548,270
4.0788,2.0151,64.548,270
4.0809,2.0806,64.093,270
4.1058,2.0806,64.093,272
4.1078,1.7531,64.093,272
4.1098,1.7531,64.093,272
4.1118,1.7531,64.093,272
4.1367,1.7531,64.093,274
4.1388,1.6221,63.349,274
4.1408,1.5566,63.349,274
4.1657,1.5566,63.349,276
4.1677,1.8186,63.109,276
4.1697,1.7531,63.109,276
4.2,1.8841,63.109,278
4.2246,1.6876,63.109,280
4.2266,1.5566,62.826,280
4.2286,1.4911,62.826,280
4.2306,1.5566,62.826,280
4.2556,1.5566,62.826,282
4.2576,1.7531,62.635,282
4.2596,1.6221,62.635,282
4.2846,1.6221,62.635,284
4.2866,1.6221,62.635,284
4.2886,1.7531,62.396,284
4.2906,1.8841,62.396,284
4.3155,1.8841,62.396,286
4.3176,1.4911,62.396,286
4.3196,1.4256,62.396,286
4.3445,1.4256,62.396,288
4.3465,1.5566,62.037,288
4.3486,1.4911,62.037,288
4.3506,1.5566,62.037,288
4.3756,1.4256,62.037,290
4.3777,1.6876,61.895,290
4.3797,1.6876,61.895,290
4.3817,1.6876,61.895,290
4.4065,1.7531,61.895,292
4.4085,1.4911,61.452,292
4.4105,1.4911,61.452,292
4.4355,1.3601,61.452,294
4.4375,1.2947,61.452,294
4.4396,1.3601,61.452,294
4.4644,1.4256,61.452,296
4.4665,1.6221,61.005,296
4.4685,1.6221,61.005,296
4.4705,1.6221,61.005,296
4.4954,1.5566,61.005,298
4.4975,1.3601,60.547,298
4.4995,1.3601,60.547,298
4.5244,1.2947,60.547,300
4.5264,1.2947,60.547,300
4.5284,1.3601,59.492,300
4.5304,1.3601,59.492,300
4.5554,1.4256,59.492,302
4.5574,1.2947,59.492,302
4.5594,1.2947,59.492,302
4.5614,1.1637,59.492,302
4.5864,1.1637,59.492,304
4.5884,1.4911,58.969,304
4.5904,1.5566,58.969,304
4.6152,1.4911,58.969,306
4.6173,1.1637,58.519,306
4.6193,1.1637,58.519,306
4.6213,1.1637,58.519,306
4.6463,1.1637,58.519,308
4.6484,1.0327,58.519,308
4.6503,1.1637,58.519,308
4.6752,1.1637,58.519,310
4.6773,1.2291,57.983,310
4.6793,1.2291,57.983,310
4.6813,1.1637,57.983,310
4.7062,1.0327,57.983,312
4.7083,1.0982,57.472,312
4.7103,1.0982,57.472,312
4.7352,1.0982,57.472,314
4.7373,1.2291,57.472,314
4.7392,1.2947,56.338,314
4.7412,1.2947,56.338,314
4.7661,1.2291,56.338,316
4.7682,0.90169,56.338,316
4.7702,0.90169,56.338,316
4.7951,0.96718,56.338,318
4.7971,1.2291,55.96,318
4.7991,1.2291,55.96,318
4.8011,1.1637,55.96,318
4.8261,0.90169,55.96,320
4.8281,1.0982,55.358,320
4.8301,1.0982,55.358,320
4.8551,1.0982,55.358,322
4.8571,1.0982,55.358,322
4.8591,1.2291,54.833,322
4.8611,1.1637,54.833,322
4.886,1.0327,54.833,324
4.8881,0.90169,54.833,324
4.8901,1.0327,54.833,324
4.9151,1.0982,54.833,326
4.9171,0.90169,53.666,326
4.9191,1.0327,53.666,326
4.9211,0.90169,53.666,326
4.946,0.90169,53.666,328
4.9481,0.8362,53.113,328
4.9501,0.8362,53.113,328
4.975,0.8362,53.113,330
4.977,0.96718,53.113,330
4.979,1.0982,52.464,330
4.981,1.0327,52.464,330
5.0059,0.8362,52.464,332
5.031,0.8362,52.464,0
5.033,0.50873,51.992,0
5.035,0.50873,51.992,0
5.037,0.50873,51.992,0
5.039,0.50873,51.992,0
5.041,0.50873,51.992,0
5.043,0.50873,51.992,0
5.045,0.44324,51.992,0
5.047,0.44324,51.992,0
5.049,0.44324,51.992,0
5.051,0.44324,51.992,0
5.053,0.50873,51.992,0
5.055,0.50873,51.992,0
5.057,0.50873,51.992,0
5.059,0.44324,51.992,0
5.061,0.44324,51.992,0
5.063,0.50873,51.55,0
5.065,0.50873,51.55,0
5.067,0.50873,51.55,0
5.069,0.50873,51.55,0
5.071,0.50873,51.55,0
5.073,0.57422,51.55,0
5.075,0.50873,51.55,0
5.077,0.50873,51.55,0
5.079,0.50873,51.55,0
5.081,0.50873,51.55,0
5.083,0.44324,51.55,0
5.085,0.50873,51.55,0
5.087,0.50873,51.55,0
5.089,0.50873,51.55,0
5.091,0.57422,51.55,0
5.093,0.44324,51.55,0
5.095,0.44324,51.55,0
5.0971,0.50873,51.55,0
5.099,0.50873,51.55,0
5.101,0.50873,51.55,0
5.1031,0.50873,50.334,0
5.105,0.50873,50.334,0
5.107,0.50873,50.334,0
5.109,0.50873,50.334,0
5.111,0.44324,50.334,0
5.113,0.57422,50.334,0
5.115,0.57422,50.334,0
5.117,0.50873,50.334,0
5.119,0.50873,50.334,0
5.121,0.57422,50.334,0
5.123,0.44324,50.334,0
5.125,0.50873,50.334,0
5.127,0.50873,50.334,0
5.129,0.50873,50.334,0
5.131,0.50873,50.334,0
5.133,0.50873,50.334,0
5.135,0.57422,50.334,0
5.137,0.50873,50.334,0
5.139,0.50873,50.334,0
5.141,0.50873,50.334,0
5.143,0.50873,49.627,0
5.145,0.50873,49.627,0
5.147,0.50873,49.627,0
5.149,0.50873,49.627,0
5.151,0.50873,49.627,0
5.153,0.57422,49.627,0
5.155,0.50873,49.627,0
5.157,0.57422,49.627,0
5.159,0.57422,49.627,0
5.161,0.57422,49.627,0
5.163,0.57422,49.627,0
5.165,0.50873,49.627,0
5.167,0.57422,49.627,0
5.169,0.63972,49.627,0
5.171,0.57422,49.627,0
5.173,0.57422,49.627,0
5.175,0.63972,49.627,0
5.177,0.63972,49.627,0
5.179,0.70521,49.627,0
5.181,0.63972,49.627,0
5.183,0.63972,48.851,0
5.185,0.63972,48.851,0
5.187,0.70521,48.851,0
5.189,0.63972,48.851,0
5.191,0.57422,48.851,0
5.193,0.57422,48.851,0
5.195,0.57422,48.851,0
5.197,0.57422,48.851,0
5.199,0.57422,48.851,0
5.201,0.50873,48.851,0
5.203,0.57422,48.851,0
5.205,0.50873,48.851,0
5.207,0.57422,48.851,0
5.209,0.50873,48.851,0
5.211,0.63972,48.851,0
5.213,0.57422,48.851,0
5.2152,0.57422,48.851,0
5.2171,0.50873,48.851,0
5.2213,0.57422,48.851,0
5.2214,0.57422,48.562,0
5.223,0.57422,48.562,0
5.2249,0.50873,48.562,0
5.227,0.63972,48.562,0
5.229,0.57422,48.562,0
5.231,0.63972,48.562,0
5.233,0.63972,48.562,0
5.235,0.63972,48.562,0
5.237,0.70521,48.562,0
5.239,0.70521,48.562,0
5.241,0.7707,48.562,0
5.243,0.7707,48.562,0
5.245,0.70521,48.562,0
5.247,0.7707,48.562,0
5.249,0.7707,48.562,0
5.251,0.8362,48.562,0
5.253,0.90169,48.562,0
5.255,0.90169,48.562,0
5.257,0.96718,48.562,0
5.259,1.0327,48.562,0
5.261,1.0982,48.562,0
5.263,1.0982,48.562,0
5.265,1.0982,48.424,0
5.267,1.0982,48.424,0
5.269,1.2291,48.424,0
5.271,1.2947,48.424,0
5.273,1.2947,48.424,0
5.275,1.3601,48.424,0
5.277,1.3601,48.424,0
5.279,1.3601,48.424,0
5.281,1.2947,48.424,0
5.283,1.2947,48.424,0
5.285,1.1637,48.424,0
5.287,0.96718,48.424,0
5.289,0.90169,48.424,0
5.291,0.7707,48.424,0
5.293,0.63972,48.424,0
5.295,0.63972,48.424,0
5.297,0.57422,48.424,0
5.2991,0.57422,48.424,0
5.301,0.50873,48.424,0
5.303,0.50873,48.424,0
5.305,0.50873,48.486,0
5.307,0.50873,48.486,0
5.309,0.50873,48.486,0
5.311,0.50873,48.486,0
5.313,0.50873,48.486,0
5.315,0.50873,48.486,0
5.317,0.57422,48.486,0
5.319,0.50873,48.486,0
5.321,0.50873,48.486,0
5.323,0.50873,48.486,0
5.325,0.50873,48.486,0
5.327,0.50873,48.486,0
5.329,0.50873,48.486,0
5.331,0.50873,48.486,0
5.333,0.57422,48.486,0
5.335,0.63972,48.486,0
5.337,0.57422,48.486,0
5.339,0.57422,48.486,0
5.341,0.57422,48.486,0
5.343,0.57422,48.486,0
5.345,0.57422,48.246,0
5.347,0.63972,48.246,0
5.349,0.70521,48.246,0
5.351,0.70521,48.246,0
5.353,0.7707,48.246,0
5.355,0.7707,48.246,0
5.357,0.8362,48.246,0
5.359,0.8362,48.246,0
5.361,0.8362,48.246,0
5.363,0.90169,48.246,0
5.365,0.90169,48.246,0
5.367,0.90169,48.246,0
5.369,0.90169,48.246,0
5.371,0.96718,48.246,0
5.373,0.96718,48.246,0
5.375,0.90169,48.246,0
5.377,0.96718,48.246,0
5.3791,0.96718,48.246,0
5.3811,1.0327,48.246,0
5.383,1.0327,48.246,0
5.385,0.90169,48.246,0
5.387,0.8362,48.525,0
5.389,0.7707,48.525,0
5.391,0.70521,48.525,0
5.393,0.70521,48.525,0
5.395,0.63972,48.525,0
5.397,0.63972,48.525,0
5.399,0.63972,48.525,0
5.401,0.57422,48.525,0
5.403,0.63972,48.525,0
5.405,0.57422,48.525,0
5.407,0.57422,48.525,0
5.409,0.57422,48.525,0
5.411,0.63972,48.525,0
5.413,0.63972,48.525,0
5.415,0.63972,48.525,0
5.417,0.63972,48.525,0
5.419,0.63972,48.525,0
5.421,0.63972,48.525,0
5.423,0.57422,48.525,0
5.425,0.57422,48.525,0
5.427,0.63972,48.771,0
5.429,0.63972,48.771,0
5.431,0.63972,48.771,0
5.433,0.63972,48.771,0
5.435,0.63972,48.771,0
5.437,0.57422,48.771,0
5.439,0.63972,48.771,0
5.441,0.63972,48.771,0
5.443,0.57422,48.771,0
5.445,0.57422,48.771,0
5.447,0.50873,48.771,0
5.449,0.57422,48.771,0
5.451,0.57422,48.771,0
5.453,0.63972,48.771,0
5.455,0.57422,48.771,0
5.457,0.70521,48.771,0
5.459,0.57422,48.771,0
5.461,0.63972,48.771,0
5.463,0.63972,48.771,0
5.4651,0.50873,48.771,0
5.467,0.57422,48.771,0
5.469,0.63972,48.754,0
5.471,0.63972,48.754,0
5.473,0.63972,48.754,0
5.475,0.63972,48.754,0
5.477,0.57422,48.754,0
5.479,0.63972,48.754,0
5.481,0.70521,48.754,0
5.483,0.63972,48.754,0
5.485,0.63972,48.754,0
5.4869,0.63972,48.754,0
5.489,0.57422,48.754,0
5.491,0.63972,48.754,0
5.493,0.70521,48.754,0
5.495,0.70521,48.754,0
5.497,0.70521,48.754,0
5.499,0.70521,48.754,0
5.501,0.70521,48.754,0
5.503,0.70521,48.754,0
5.505,0.70521,48.754,0
5.507,0.70521,48.754,0
5.5091,0.70521,48.708,0
5.511,0.7707,48.708,0
5.513,0.70521,48.708,0
5.515,0.70521,48.708,0
5.517,0.7707,48.708,0
5.519,0.8362,48.708,0
5.521,0.7707,48.708,0
5.523,0.70521,48.708,0
5.525,0.70521,48.708,0
5.527,0.70521,48.708,0
5.529,0.70521,48.708,0
5.531,0.70521,48.708,0
5.533,0.70521,48.708,0
5.535,0.70521,48.708,0
5.537,0.70521,48.708,0
5.539,0.63972,48.708,0
5.541,0.63972,48.708,0
5.543,0.63972,48.708,0
5.5451,0.63972,48.708,0
5.547,0.63972,48.708,0
5.549,0.57422,48.538,0
5.551,0.63972,48.538,0
5.553,0.63972,48.538,0
5.555,0.63972,48.538,0
5.557,0.63972,48.538,0
5.559,0.57422,48.538,0
5.561,0.57422,48.538,0
5.563,0.63972,48.538,0
5.565,0.57422,48.538,0
5.567,0.63972,48.538,0
5.569,0.50873,48.538,0
5.571,0.63972,48.538,0
5.573,0.63972,48.538,0
5.575,0.57422,48.538,0
5.577,0.63972,48.538,0
5.579,0.57422,48.538,0
5.581,0.63972,48.538,0
5.583,0.63972,48.538,0
5.5851,0.63972,48.538,0
5.5871,0.63972,48.538,0
5.589,0.63972,48.538,0
5.591,0.63972,48.454,0
5.593,0.70521,48.454,0
5.595,0.70521,48.454,0
5.597,0.70521,48.454,0
5.599,0.70521,48.454,0
5.601,0.63972,48.454,0
5.603,0.63972,48.454,0
5.605,0.70521,48.454,0
5.607,0.70521,48.454,0
5.609,0.70521,48.454,0
5.611,0.70521,48.454,0
5.613,0.7707,48.454,0
5.615,0.70521,48.454,0
5.617,0.70521,48.454,0
5.619,0.70521,48.454,0
5.621,0.70521,48.454,0
5.623,0.7707,48.454,0
5.625,0.63972,48.454,0
5.627,0.70521,48.454,0
5.629,0.63972,48.454,0
5.631,0.63972,48.474,0
5.633,0.63972,48.474,0
5.635,0.63972,48.474,0
5.637,0.63972,48.474,0
5.639,0.63972,48.474,0
5.641,0.63972,48.474,0
5.643,0.63972,48.474,0
