1.2288,0.70521,89.05,40
1.2308,0.70521,89.05,40
1.2557,0.63972,88.851,41
1.2578,0.63972,88.851,41
1.2598,0.63972,88.851,41
1.2618,0.70521,88.851,41
1.2867,0.70521,88.851,42
1.2887,0.70521,88.745,42
1.2907,0.70521,88.745,42
1.3156,0.7707,88.745,43
1.3177,0.70521,88.507,43
1.3197,0.70521,88.507,43
1.3217,0.70521,88.507,43
1.3467,0.70521,88.507,44
1.3487,0.70521,88.507,44
1.3507,0.70521,88.507,44
1.3756,0.70521,88.416,45
1.3776,0.7707,88.416,45
1.3796,0.70521,88.416,45
1.3816,0.70521,88.416,45
1.4066,0.70521,88.416,46
1.4086,0.70521,88.344,46
1.4107,0.63972,88.344,46
1.4356,0.63972,88.344,47
1.4376,0.70521,88.218,47
1.4396,0.70521,88.218,47
1.4416,0.70521,88.218,47
1.4666,0.70521,88.218,48
1.4686,0.70521,88.218,48
1.4706,0.70521,88.218,48
1.4955,0.70521,88.218,49
1.4975,0.70521,88.039,49
1.4995,0.70521,88.039,49
1.5015,0.70521,88.039,49
1.5265,0.7707,88.039,50
1.5285,0.7707,87.729,50
1.5305,0.7707,87.729,50
1.5325,0.7707,87.729,50
1.5574,0.7707,87.729,51
1.5595,0.7707,87.522,51
1.5615,0.7707,87.522,51
1.5864,0.70521,87.522,52
1.5884,0.8362,87.522,52
1.5904,0.8362,87.522,52
1.5925,0.8362,87.522,52
1.6174,0.8362,87.522,53
1.6194,0.8362,87.311,53
1.6215,0.7707,87.311,53
1.6464,0.8362,87.311,54
1.6484,0.7707,87.166,54
1.6504,0.7707,87.166,54
1.6753,0.8362,87.166,55
1.6774,0.8362,87.166,55
1.6794,0.8362,87.166,55
1.6813,0.8362,87.166,55
1.7064,0.96718,87.166,56
1.7084,0.8362,87.003,56
1.7104,0.7707,87.003,56
1.7354,0.7707,87.003,57
1.7374,0.8362,86.698,57
1.7394,0.8362,86.698,57
1.7414,0.8362,86.698,57
1.7662,0.8362,86.698,58
1.7683,0.70521,86.584,58
1.7703,0.70521,86.584,58
1.7723,0.7707,86.584,58
1.7972,0.70521,86.584,59
1.7993,0.90169,86.584,59
1.8013,0.96718,86.584,59
1.8262,0.90169,86.584,60
1.8283,0.90169,86.367,60
1.8303,0.90169,86.367,60
1.8552,0.8362,86.367,61
1.8572,0.90169,86.204,61
1.8592,0.90169,86.204,61
1.8612,0.90169,86.204,61
1.8861,0.96718,86.204,62
1.8882,0.8362,86.204,62
1.8902,0.90169,85.783,62
1.9151,0.8362,85.783,63
1.9172,0.8362,85.783,63
1.9191,0.8362,85.783,63
1.9212,0.90169,85.783,63
1.9461,0.96718,85.783,64
1.9484,0.96718,85.579,64
1.9502,0.90169,85.579,64
1.9751,0.90169,85.579,65
1.9771,0.7707,85.407,65
1.9791,0.8362,85.407,65
1.9811,0.8362,85.407,65
2.006,0.90169,85.407,66
2.0081,0.96718,85.193,66
2.0101,0.90169,85.193,66
2.035,0.96718,85.193,67
2.037,0.90169,85.193,67
2.039,0.90169,85.193,67
2.0412,0.96718,85.193,67
2.066,1.0327,85.193,68
2.068,1.0327,84.999,68
2.07,1.0327,84.999,68
2.095,1.0327,84.999,69
2.097,0.96718,84.553,69
2.099,0.96718,84.553,69
2.101,0.96718,84.553,69
2.126,1.0327,84.553,70
2.128,0.96718,84.334,70
2.13,1.0327,84.334,70
2.1549,1.0327,84.334,71
2.1569,1.0982,84.334,71
2.1589,1.0982,84.128,71
2.1609,0.96718,84.128,71
2.1859,1.0327,84.128,72
2.188,0.96718,84.128,72
2.19,0.96718,84.128,72
2.2149,0.96718,84.128,73
2.2169,1.0982,83.967,73
2.2189,1.0982,83.967,73
2.2209,1.0982,83.967,73
2.246,1.0982,83.967,74
2.248,1.0982,83.732,74
2.25,1.0327,83.732,74
2.2748,1.0327,83.732,75
2.2769,1.0982,83.522,75
2.2788,1.0982,83.522,75
2.2809,1.0982,83.522,75
2.3058,1.0982,83.522,76
2.3078,1.0982,83.522,76
2.3099,1.0982,83.522,76
2.3347,1.0982,83.522,77
2.3367,1.0982,83.044,77
2.3387,1.0327,83.044,77
2.3408,1.0327,83.044,77
2.3657,1.0982,83.044,78
2.3677,1.2291,82.807,78
2.3697,1.2291,82.807,78
2.3717,1.2291,82.807,78
2.3968,1.1637,82.807,79
2.3988,1.0327,82.807,79
2.4008,1.0982,82.539,79
2.4256,1.1637,82.539,80
2.4277,1.1637,82.539,80
2.4297,1.1637,82.539,80
2.4317,1.1637,82.539,80
2.4566,1.1637,82.539,81
2.4587,1.2947,82.321,81
2.4607,1.2291,82.321,81
2.4856,1.2291,82.321,82
2.4877,1.1637,81.873,82
2.4897,1.1637,81.873,82
2.4916,1.1637,81.873,82
2.5166,1.0982,81.873,83
2.5187,1.2291,81.873,83
2.5207,1.2291,81.873,83
2.5455,1.2291,81.873,84
2.5476,1.2291,81.617,84
2.5496,1.2291,81.617,84
2.5516,1.2947,81.617,84
2.5765,1.3601,81.617,85
2.5786,1.0982,81.356,85
2.5806,1.0982,81.356,85
2.6055,1.0982,81.356,86
2.6076,1.3601,81.052,86
2.6096,1.3601,81.052,86
2.6116,1.3601,81.052,86
2.6365,1.2947,81.052,87
2.6386,1.3601,81.052,87
2.6406,1.3601,81.052,87
2.6655,1.2947,81.052,88
2.6676,1.2291,80.781,88
2.6695,1.1637,80.781,88
2.6715,1.1637,80.781,88
2.6965,1.2291,80.781,89
2.6985,1.3601,80.511,89
2.7005,1.4256,80.511,89
2.7254,1.4256,80.511,90
2.7275,1.2947,80.511,90
2.7295,1.2947,80.511,90
2.7314,1.2947,79.943,90
2.7564,1.2947,79.943,91
2.7584,1.2291,79.943,91
2.7604,1.2947,79.943,91
2.7854,1.2947,79.943,92
2.7874,1.4256,79.682,92
2.7894,1.4256,79.682,92
2.7914,1.3601,79.682,92
2.8164,1.3601,79.682,93
2.8184,1.4256,79.424,93
2.8204,1.4911,79.424,93
2.8224,1.4911,79.424,93
2.8474,1.4256,79.424,94
2.8494,1.4256,79.424,94
2.8514,1.3601,79.131,94
2.8763,1.3601,79.131,95
2.8783,1.4911,79.131,95
2.8804,1.4256,79.131,95
2.9053,1.4256,79.131,96
2.9073,1.4911,78.819,96
2.9094,1.3601,78.819,96
2.9113,1.3601,78.819,96
2.9364,1.3601,78.819,97
2.9384,1.4911,78.233,97
2.9404,1.5566,78.233,97
2.9653,1.5566,78.233,98
2.9673,1.5566,78.233,98
2.9693,1.5566,78.233,98
2.9713,1.5566,77.976,98
2.9961,1.4911,77.976,99
2.9982,1.2947,77.976,99
3.0002,1.3601,77.976,99
3.0022,1.2947,77.976,99
3.0272,1.4256,77.976,100
3.0293,1.6876,77.669,100
3.0313,1.7531,77.669,100
3.0561,1.6876,77.669,101
3.0582,1.5566,77.352,101
3.0602,1.5566,77.352,101
3.0621,1.5566,77.352,101
3.0872,1.4911,77.352,102
3.0892,1.8186,77.352,102
3.0912,1.8186,77.352,102
3.116,1.8186,77.061,103
3.1181,1.5566,77.061,103
3.1201,1.6221,77.061,103
3.1221,1.5566,77.061,103
3.1471,1.5566,77.061,104
3.1491,1.5566,76.447,104
3.1511,1.4911,76.447,104
3.176,1.5566,76.447,105
3.1781,1.8186,76.167,105
3.1801,1.7531,76.167,105
3.1822,1.6876,76.167,105
3.2071,1.6876,76.167,106
3.2091,1.6876,76.167,106
3.2111,1.6221,76.167,106
3.2359,1.6221,75.791,107
3.238,1.8186,75.791,107
3.24,1.8841,75.791,107
3.242,1.8186,75.791,107
3.267,1.8186,75.791,108
3.269,1.6221,75.504,108
3.271,1.6221,75.504,108
3.296,1.6221,75.504,109
3.298,1.6876,74.843,109
3.3,1.8186,74.843,109
3.3249,1.9496,74.843,110
3.327,1.8841,74.843,110
3.329,1.8186,74.843,110
3.331,1.7531,74.843,110
3.3559,1.7531,74.512,111
3.358,1.6221,74.512,111
3.36,1.6221,74.512,111
3.3848,1.6876,74.512,112
3.3869,1.9496,74.124,112
3.3889,1.8841,74.124,112
3.3909,1.7531,74.124,112
3.4158,1.7531,74.124,113
3.4179,1.6221,73.791,113
3.4199,1.6876,73.791,113
3.4448,1.7531,73.791,114
3.4468,2.0806,73.791,114
3.4488,2.0806,73.791,114
3.4508,1.9496,73.791,114
3.4757,1.9496,73.506,115
3.4778,1.6221,73.506,115
3.4798,1.7531,73.506,115
3.5047,1.7531,73.506,116
3.5067,2.1461,73.141,116
3.5087,2.1461,73.141,116
3.5107,2.0151,73.141,116
3.5357,2.0151,73.141,117
3.5377,1.6876,72.437,117
3.5397,1.5566,72.437,117
3.5418,1.6876,72.437,117
3.5667,1.6876,72.437,118
3.5687,2.0806,72.437,118
3.5708,2.0806,72.098,118
3.5956,2.1461,72.098,119
3.5977,1.7531,72.098,119
3.5997,1.6876,72.098,119
3.6016,1.7531,72.098,119
3.6266,1.7531,72.098,120
3.6286,2.1461,71.343,120
3.6306,2.0806,71.343,120
3.6556,2.0151,71.343,121
3.6577,1.8186,70.958,121
3.6596,1.8841,70.958,121
3.6617,2.0806,70.958,121
3.6866,1.9496,70.958,122
3.6887,2.0151,70.958,122
3.6907,1.9496,70.958,122
3.7155,1.8841,70.958,123
3.7176,2.0151,70.569,123
3.7195,2.0151,70.569,123
3.7216,2.0806,70.569,123
3.7465,2.1461,70.569,124
3.7485,1.8186,70.175,124
3.7505,1.8841,70.175,124
3.7756,1.8841,70.175,125
3.7776,2.0151,70.175,125
3.7796,1.9496,70.175,125
3.7816,2.1461,69.752,125
3.8065,2.2115,69.752,126
3.8085,1.8841,69.752,126
3.8105,1.9496,69.752,126
3.8354,2.0151,69.752,127
3.8375,2.2771,69.359,127
3.8395,2.2115,69.359,127
3.8415,2.2115,69.359,127
3.8664,2.1461,69.359,128
3.8685,1.9496,68.916,128
3.8705,1.8841,68.916,128
3.8954,1.9496,68.916,129
3.8975,2.1461,68.916,129
3.8994,1.9496,68.916,129
3.9014,1.9496,68.916,129
3.9263,2.0151,68.098,130
3.9284,2.1461,68.098,130
3.9304,2.2771,68.098,130
3.9553,2.2771,68.098,131
3.9573,1.9496,67.675,131
3.9594,1.9496,67.675,131
3.9613,2.0151,67.675,131
3.9863,2.0151,67.675,132
3.9884,2.0806,67.233,132
3.9904,2.0151,67.233,132
4.0152,1.9496,67.233,133
4.0173,2.0151,67.233,133
4.0194,2.0151,67.233,133
4.0214,2.1461,67.233,133
4.0463,2.0806,67.233,134
4.0484,2.0806,66.698,134
4.0504,2.0151,66.698,134
4.0753,2.1461,66.698,135
4.0773,1.8841,66.26,135
4.0794,1.9496,66.26,135
4.0813,2.0806,66.26,135
4.1063,2.1461,66.26,136
4.1083,1.7531,65.294,136
4.1103,1.8186,65.294,136
4.1353,1.7531,65.294,137
4.1373,2.408,65.294,137
4.1394,2.2771,65.294,137
4.1413,2.2115,65.294,137
4.1662,2.0151,65.294,138
4.1683,1.6221,64.785,138
4.1703,1.5566,64.785,138
4.1951,1.5566,64.785,139
4.1971,1.9496,64.241,139
4.1992,1.9496,64.241,139
4.2012,2.0151,64.241,139
4.2262,1.8841,64.241,140
4.2282,1.5566,63.693,140
4.2303,1.5566,63.693,140
4.2551,1.5566,63.693,141
4.2571,2.0151,63.693,141
4.2591,1.9496,63.693,141
4.2611,1.8841,63.693,141
4.2861,1.8841,63.693,142
4.2881,1.6221,63.061,142
4.2901,1.6876,63.061,142
4.2921,1.8186,63.061,142
4.3171,1.7531,63.061,143
4.3191,1.5566,62.161,143
4.3211,1.6876,62.161,143
4.3461,1.8186,62.161,144
4.3482,1.4911,62.161,144
4.3501,1.4911,61.788,144
4.3521,1.5566,61.788,144
4.377,1.4911,61.788,145
4.3791,1.5566,61.788,145
4.381,1.4911,61.788,145
4.406,1.5566,61.788,146
4.408,1.5566,61.493,146
4.41,1.4911,61.493,146
4.4349,1.4911,61.493,147
4.437,1.2947,61.203,147
4.439,1.3601,61.203,147
4.441,1.3601,61.203,147
4.466,1.2947,61.203,148
4.4679,1.3601,61.203,148
4.47,1.3601,60.636,148
4.4948,1.2947,60.636,149
4.4969,1.4911,60.636,149
4.4989,1.2291,60.636,149
4.5009,1.0982,60.636,149
4.5259,1.0982,60.636,150
4.528,1.5566,59.994,150
4.53,1.4911,59.994,150
4.5548,1.4911,59.994,151
4.5569,1.2291,59.328,151
4.5589,1.2947,59.328,151
4.5609,1.2947,59.328,151
4.5858,1.2947,59.328,152
4.5878,1.3601,59.328,152
4.5899,1.2947,58.726,152
4.6148,1.3601,58.726,153
4.6168,1.2291,58.726,153
4.6188,1.1637,58.726,153
4.6208,1.2291,58.726,153
4.6458,1.1637,58.726,154
4.6478,1.3601,58.066,154
4.6498,1.3601,58.066,154
4.6747,1.4256,58.066,155
4.6768,0.96718,56.712,155
4.6787,1.0327,56.712,155
4.6808,1.0327,56.712,155
4.7057,1.0982,56.712,156
4.7078,1.1637,56.712,156
4.7097,1.2291,56.712,156
4.7117,1.2947,56.115,156
4.7366,1.2947,56.115,157
4.7387,0.90169,56.115,157
4.7407,0.90169,56.115,157
4.7427,0.90169,56.115,157
4.7677,0.96718,56.115,158
4.7697,1.0327,55.386,158
4.7717,0.96718,55.386,158
4.7968,0.96718,55.386,159
4.7988,0.96718,54.827,159
4.8008,0.96718,54.827,159
4.8256,0.96718,54.827,160
4.8277,0.96718,54.827,160
4.8297,0.96718,54.827,160
4.8316,1.0327,53.953,160
4.8565,1.0327,53.953,161
4.8586,0.7707,53.953,161
4.8606,0.70521,53.953,161
4.8855,0.7707,53.953,162
4.8876,1.0327,52.594,162
4.8896,0.90169,52.594,162
4.8916,0.8362,52.594,162
4.9165,0.8362,52.594,163
4.9185,0.90169,52.002,163
4.9205,0.90169,52.002,163
4.9454,0.7707,52.002,164
4.9475,0.8362,52.002,164
4.9495,0.90169,52.002,164
4.9514,0.96718,52.002,164
4.9764,0.8362,51.12,165
4.9784,0.70521,51.12,165
4.9804,0.70521,51.12,165
4.9825,0.8362,51.12,165
5.0075,0.7707,51.12,166
5.0324,0.7707,50.411,166
5.0345,0.44324,49.811,166
5.0365,0.44324,49.811,166
5.0385,0.44324,49.811,166
5.0405,0.50873,49.811,166
5.0425,0.50873,49.811,166
5.0445,0.50873,49.811,166
5.0465,0.50873,49.811,166
5.0485,0.44324,49.811,166
5.0505,0.44324,49.811,166
5.0525,0.50873,49.811,166
5.0545,0.50873,49.811,166
5.0565,0.44324,49.811,166
5.0585,0.44324,49.811,166
5.0605,0.44324,49.811,166
5.0625,0.50873,49.811,166
5.0645,0.50873,49.811,166
5.0665,0.50873,49.811,166
5.0685,0.44324,49.811,166
5.0705,0.50873,49.811,166
5.0725,0.50873,48.515,166
5.0745,0.50873,48.515,166
5.0765,0.50873,48.515,166
5.0785,0.50873,48.515,166
5.0805,0.44324,48.515,166
5.0825,0.44324,48.515,166
5.0846,0.44324,48.515,166
5.0865,0.50873,48.515,166
5.0885,0.50873,48.515,166
5.0905,0.50873,48.515,166
5.0925,0.50873,48.515,166
5.0946,0.50873,48.515,166
5.0965,0.50873,48.515,166
5.0985,0.44324,48.515,166
5.1005,0.44324,48.515,166
5.1025,0.44324,48.515,166
5.1045,0.44324,48.515,166
5.1065,0.44324,48.515,166
5.1085,0.44324,47.442,166
5.1105,0.44324,47.442,166
5.1125,0.50873,47.442,166
5.1145,0.50873,47.442,166
5.1165,0.50873,47.442,166
5.1185,0.44324,47.442,166
5.1205,0.44324,47.442,166
5.1225,0.44324,47.442,166
5.1245,0.50873,47.442,166
5.1265,0.44324,47.442,166
5.1285,0.44324,47.442,166
5.1305,0.44324,47.442,166
5.1325,0.44324,47.442,166
5.1345,0.44324,47.442,166
5.1365,0.44324,47.442,166
5.1385,0.50873,47.442,166
5.1405,0.50873,47.442,166
5.1425,0.44324,47.442,166
5.1445,0.44324,47.442,166
5.1465,0.50873,47.442,166
5.1485,0.44324,46.7,166
5.1505,0.50873,46.7,166
5.1525,0.44324,46.7,166
5.1545,0.44324,46.7,166
5.1565,0.50873,46.7,166
5.1585,0.44324,46.7,166
5.1605,0.44324,46.7,166
5.1625,0.50873,46.7,166
5.1645,0.44324,46.7,166
5.1665,0.44324,46.7,166
5.1685,0.50873,46.7,166
5.1705,0.50873,46.7,166
5.1725,0.50873,46.7,166
5.1745,0.50873,46.7,166
5.1765,0.44324,46.7,166
5.1785,0.44324,46.7,166
5.1805,0.50873,46.7,166
5.1825,0.50873,46.7,166
5.1845,0.44324,46.7,166
5.1865,0.44324,46.7,166
5.1885,0.44324,46.7,166
5.1905,0.44324,45.894,166
5.1925,0.44324,45.894,166
5.1945,0.50873,45.894,166
5.1965,0.50873,45.894,166
5.1985,0.50873,45.894,166
5.2005,0.50873,45.894,166
5.2025,0.44324,45.894,166
5.2045,0.50873,45.894,166
5.2065,0.44324,45.894,166
5.2085,0.44324,45.894,166
5.2105,0.50873,45.894,166
5.2125,0.44324,45.894,166
5.2145,0.44324,45.894,166
5.2165,0.50873,45.894,166
5.2185,0.44324,45.894,166
5.2205,0.44324,45.894,166
5.2226,0.50873,45.894,166
5.2245,0.50873,45.894,166
5.2265,0.50873,45.894,166
5.2285,0.50873,45.483,166
5.2305,0.50873,45.483,166
5.2325,0.50873,45.483,166
5.2345,0.50873,45.483,166
5.2365,0.44324,45.483,166
5.2385,0.44324,45.483,166
5.2405,0.57422,45.483,166
5.2425,0.44324,45.483,166
5.2445,0.50873,45.483,166
5.2465,0.50873,45.483,166
5.2485,0.50873,45.483,166
5.2505,0.50873,45.483,166
5.2525,0.50873,45.483,166
5.2545,0.50873,45.483,166
5.2565,0.50873,45.483,166
5.2585,0.50873,45.483,166
5.2605,0.44324,45.483,166
5.2625,0.50873,45.483,166
5.2645,0.50873,45.483,166
5.2665,0.50873,45.483,166
5.2685,0.57422,45.089,166
5.2705,0.50873,45.089,166
5.2725,0.50873,45.089,166
5.2745,0.50873,45.089,166
5.2765,0.50873,45.089,166
5.2785,0.50873,45.089,166
5.2805,0.50873,45.089,166
5.2825,0.50873,45.089,166
5.2845,0.50873,45.089,166
5.2865,0.44324,45.089,166
5.2885,0.50873,45.089,166
5.2905,0.50873,45.089,166
5.2925,0.44324,45.089,166
5.2945,0.50873,45.089,166
5.2965,0.50873,45.089,166
5.2985,0.50873,45.089,166
5.3005,0.50873,45.089,166
5.3025,0.50873,45.089,166
5.3045,0.50873,45.089,166
5.3065,0.57422,45.089,166
5.3085,0.57422,45.089,166
5.3105,0.57422,44.924,166
5.3125,0.50873,44.924,166
5.3145,0.50873,44.924,166
5.3165,0.50873,44.924,166
5.3185,0.50873,44.924,166
5.3205,0.44324,44.924,166
5.3225,0.44324,44.924,166
5.3245,0.44324,44.924,166
5.3265,0.50873,44.924,166
5.3285,0.50873,44.924,166
5.3305,0.50873,44.924,166
5.3325,0.50873,44.924,166
5.3345,0.50873,44.924,166
5.3365,0.50873,44.924,166
5.3385,0.44324,44.924,166
5.3405,0.44324,44.924,166
5.3425,0.44324,44.924,166
5.3445,0.44324,44.924,166
5.3465,0.50873,44.924,166
5.3486,0.50873,44.876,166
5.3505,0.50873,44.876,166
5.3525,0.50873,44.876,166
5.3545,0.50873,44.876,166
5.3565,0.50873,44.876,166
5.3585,0.50873,44.876,166
5.3605,0.50873,44.876,166
5.3625,0.50873,44.876,166
5.3645,0.50873,44.876,166
5.3665,0.50873,44.876,166
5.3685,0.50873,44.876,166
5.3705,0.57422,44.876,166
5.3725,0.50873,44.876,166
5.3745,0.57422,44.876,166
5.3765,0.57422,44.876,166
5.3785,0.57422,44.876,166
5.3805,0.57422,44.876,166
5.3825,0.57422,44.876,166
5.3845,0.57422,44.876,166
5.3865,0.57422,44.916,166
5.3885,0.57422,44.916,166
5.3905,0.63972,44.916,166
5.3925,0.63972,44.916,166
5.3945,0.63972,44.916,166
5.3965,0.63972,44.916,166
5.3985,0.7707,44.916,166
5.4005,0.7707,44.916,166
5.4025,0.90169,44.916,166
5.4045,0.90169,44.916,166
5.4065,1.0982,44.916,166
5.4085,1.2291,44.916,166
5.4105,1.2947,44.916,166
5.4125,1.5566,44.916,166
5.4145,1.8186,44.916,166
5.4165,1.9496,44.916,166
5.4185,2.0151,44.916,166
5.4205,2.2115,44.916,166
5.4225,2.2115,44.916,166
5.4245,2.2771,44.916,166
5.4265,2.2115,44.916,166
5.4285,2.0151,45.455,166
5.4305,1.9496,45.455,166
5.4325,1.4911,45.455,166
5.4345,1.1637,45.455,166
5.4365,0.8362,45.455,166
5.4386,0.70521,45.455,166
5.4405,0.50873,45.455,166
5.4425,0.50873,45.455,166
5.4445,0.50873,45.455,166
5.4465,0.44324,45.455,166
5.4485,0.50873,45.455,166
5.4505,0.50873,45.455,166
5.4525,0.50873,45.455,166
5.4545,0.50873,45.455,166
5.4565,0.50873,45.455,166
5.4585,0.57422,45.455,166
5.4605,0.50873,45.455,166
5.4625,0.50873,45.455,166
5.4645,0.50873,45.455,166
5.4665,0.50873,45.455,166
5.4685,0.50873,45.455,166
5.4705,0.50873,45.631,166
5.4725,0.50873,45.631,166
5.4745,0.50873,45.631,166
5.4765,0.50873,45.631,166
5.4785,0.50873,45.631,166
5.4805,0.50873,45.631,166
5.4825,0.50873,45.631,166
5.4845,0.50873,45.631,166
5.4865,0.50873,45.631,166
5.4885,0.50873,45.631,166
5.4905,0.57422,45.631,166
5.4925,0.50873,45.631,166
5.4945,0.50873,45.631,166
5.4965,0.50873,45.631,166
5.4985,0.50873,45.631,166
5.5005,0.50873,45.631,166
5.5025,0.57422,45.631,166
5.5045,0.57422,45.631,166
5.5065,0.57422,45.631,166
5.5085,0.57422,45.631,166
5.5105,0.63972,45.631,166
5.5125,0.57422,46.348,166
5.5145,0.63972,46.348,166
5.5165,0.63972,46.348,166
5.5185,0.63972,46.348,166
5.5205,0.63972,46.348,166
5.5225,0.63972,46.348,166
5.5245,0.70521,46.348,166
5.5265,0.8362,46.348,166
5.5285,0.8362,46.348,166
5.5305,0.8362,46.348,166
5.5325,0.90169,46.348,166
5.5345,0.8362,46.348,166
5.5365,0.8362,46.348,166
5.5385,0.8362,46.348,166
5.5405,0.7707,46.348,166
5.5425,0.70521,46.348,166
5.5446,0.63972,46.348,166
5.5465,0.63972,46.348,166
5.5485,0.57422,46.348,166
5.5505,0.57422,46.348,166
5.5525,0.57422,46.575,166
5.5545,0.57422,46.575,166
5.5565,0.50873,46.575,166
5.5585,0.50873,46.575,166
5.5605,0.44324,46.575,166
5.5625,0.57422,46.575,166
5.5645,0.57422,46.575,166
5.5665,0.57422,46.575,166
5.5685,0.57422,46.575,166
5.5706,0.63972,46.575,166
5.5725,0.63972,46.575,166
5.5745,0.63972,46.575,166
5.5765,0.63972,46.575,166
5.5785,0.63972,46.575,166
5.5805,0.63972,46.575,166
5.5825,0.63972,46.575,166
5.5845,0.63972,46.575,166
5.5865,0.57422,46.575,166
5.5885,0.57422,46.412,166
5.5905,0.57422,46.412,166
