1.4682,0.96718,87.208,96
1.4702,0.96718,87.208,96
1.4951,0.96718,87.208,98
1.4971,0.8362,87.034,98
1.4991,0.90169,87.034,98
1.5011,0.8362,87.034,98
1.5261,0.90169,87.034,100
1.5281,1.0327,87.034,100
1.5301,1.0327,87.034,100
1.555,0.96718,86.872,102
1.5571,0.90169,86.872,102
1.5591,0.90169,86.872,102
1.5611,0.8362,86.872,102
1.586,0.90169,86.872,104
1.5881,0.96718,86.722,104
1.59,0.96718,86.722,104
1.615,0.90169,86.722,106
1.617,1.0327,86.582,106
1.6191,0.96718,86.582,106
1.621,0.90169,86.582,106
1.6459,0.96718,86.582,108
1.6479,1.0327,86.582,108
1.65,1.0327,86.582,108
1.6749,0.96718,86.582,110
1.6769,1.0327,86.159,110
1.6789,1.0327,86.159,110
1.6809,0.96718,86.159,110
1.7059,1.0327,86.159,112
1.7079,0.96718,85.963,112
1.7099,1.0327,85.963,112
1.7119,1.0327,85.963,112
1.7369,1.0982,85.963,114
1.7389,1.0327,85.769,114
1.7409,0.96718,85.769,114
1.7658,0.96718,85.769,116
1.7679,1.0982,85.769,116
1.7699,1.1637,85.769,116
1.7948,1.0982,85.769,118
1.7968,1.0327,85.496,118
1.7988,1.0982,85.496,118
1.8008,1.0327,85.496,118
1.8257,0.96718,85.496,120
1.8278,1.0982,85.133,120
1.8298,1.0982,85.133,120
1.8547,1.0982,85.133,122
1.8567,1.0982,84.909,122
1.8588,1.1637,84.909,122
1.8607,1.0982,84.909,122
1.8856,1.0982,84.909,124
1.8878,1.2291,84.909,124
1.8898,1.2291,84.909,124
1.9147,1.2291,84.909,126
1.9167,1.0327,84.694,126
1.9187,1.0982,84.694,126
1.9207,1.0982,84.694,126
1.9457,1.0982,84.694,128
1.9477,1.2947,84.49,128
1.9497,1.2291,84.49,128
1.9517,1.2291,84.49,128
1.9767,1.2291,84.49,130
1.9787,1.2947,84.249,130
1.9807,1.2291,84.249,130
2.0056,1.2947,84.249,132
2.0076,1.0327,84.249,132
2.0096,1.0327,84.249,132
2.0346,1.0327,84.249,134
2.0366,1.3601,84.039,134
2.0386,1.3601,84.039,134
2.0406,1.4256,84.039,134
2.0655,1.4256,84.039,136
2.0675,1.1637,83.54,136
2.0695,1.1637,83.54,136
2.0945,1.1637,83.54,138
2.0965,1.2947,83.54,138
2.0985,1.2947,83.54,138
2.1005,1.2947,83.348,138
2.1254,1.2291,83.348,140
2.1275,1.3601,83.348,140
2.1295,1.4256,83.348,140
2.1543,1.3601,83.348,142
2.1564,1.1637,83.091,142
2.1584,1.1637,83.091,142
2.1604,1.2947,83.091,142
2.1855,1.1637,83.091,144
2.1875,1.3601,82.804,144
2.1895,1.3601,82.804,144
2.2143,1.2947,82.804,146
2.2164,1.2947,82.804,146
2.2184,1.2947,82.804,146
2.2204,1.3601,82.804,146
2.2224,1.2947,82.553,146
2.2474,1.2291,82.553,148
2.2495,1.4256,82.553,148
2.2743,1.2947,82.553,150
2.2763,1.2947,82.039,150
2.2783,1.3601,82.039,150
2.2803,1.2947,82.039,150
2.2823,1.2947,82.039,150
2.3073,1.2291,82.039,152
2.3093,1.5566,81.737,152
2.3113,1.5566,81.737,152
2.3362,1.5566,81.737,154
2.3383,1.4256,81.737,154
2.3402,1.4911,81.737,154
2.3423,1.4911,81.737,154
2.3672,1.4256,81.131,156
2.3692,1.3601,81.131,156
2.3712,1.2947,81.131,156
2.3962,1.3601,81.131,158
2.3982,1.6876,80.905,158
2.4002,1.6221,80.905,158
2.4252,1.6221,80.905,160
2.4273,1.4911,80.595,160
2.4293,1.4911,80.595,160
2.4313,1.4911,80.595,160
2.4561,1.4911,80.595,162
2.4581,1.6221,80.595,162
2.4601,1.5566,80.595,162
2.4851,1.5566,80.595,164
2.4872,1.4911,80.295,164
2.4891,1.4256,80.295,164
2.4912,1.4256,80.295,164
2.5161,1.3601,80.295,166
2.5181,1.5566,79.969,166
2.5201,1.4911,79.969,166
2.5451,1.4911,79.969,168
2.5471,1.6221,79.969,168
2.5491,1.7531,79.666,168
2.5512,1.7531,79.666,168
2.576,1.6876,79.666,170
2.5781,1.6221,79.666,170
2.5801,1.5566,79.666,170
2.605,1.6221,79.666,172
2.607,1.4256,79.368,172
2.609,1.4911,79.368,172
2.611,1.5566,79.368,172
2.636,1.6876,79.368,174
2.6381,1.6876,78.734,174
2.64,1.6221,78.734,174
2.6649,1.6221,78.734,176
2.667,1.4911,78.734,176
2.669,1.4911,78.734,176
2.671,1.4911,78.479,176
2.6959,1.4911,78.479,178
2.698,1.9496,78.479,178
2.7,1.8841,78.479,178
2.7249,1.8841,78.479,180
2.7269,1.4911,78.132,180
2.7289,1.4911,78.132,180
2.7309,1.4911,78.132,180
2.7559,1.6221,78.132,182
2.7579,1.9496,77.799,182
2.7599,1.9496,77.799,182
2.7848,2.0151,77.799,184
2.7868,1.5566,77.799,184
2.7889,1.4911,77.799,184
2.7909,1.4256,77.799,184
2.8158,1.3601,77.799,186
2.8178,1.8186,77.137,186
2.8198,1.8186,77.137,186
2.8447,1.8841,77.137,188
2.8467,1.7531,76.837,188
2.8488,1.6221,76.837,188
2.8508,1.6876,76.837,188
2.8758,1.6221,76.837,190
2.8778,1.8841,76.837,190
2.8798,1.8186,76.47,190
2.9047,1.8186,76.47,192
2.9068,2.0151,76.47,192
2.9087,1.8186,76.47,192
2.9107,1.7531,76.47,192
2.9357,1.6876,76.47,194
2.9377,1.8186,76.169,194
2.9397,1.8841,76.169,194
2.9647,1.9496,76.169,196
2.9667,2.1461,75.786,196
2.9687,2.0806,75.786,196
2.9707,1.8841,75.786,196
2.9956,1.9496,75.786,198
2.9977,1.6876,75.786,198
2.9997,1.7531,75.786,198
3.0245,1.7531,75.786,200
3.0266,2.1461,75.104,200
3.0286,2.2115,75.104,200
3.0306,2.1461,75.104,200
3.0555,2.2115,75.104,202
3.0575,1.6221,74.822,202
3.0595,1.6876,74.822,202
3.0614,1.7531,74.822,202
3.0864,1.7531,74.822,204
3.0885,2.2115,74.44,204
3.0905,2.1461,74.44,204
3.1154,2.1461,74.44,206
3.1175,1.6221,74.057,206
3.1195,1.6221,74.057,206
3.1215,1.6221,74.057,206
3.1464,1.6221,74.057,208
3.1484,2.2771,73.345,208
3.1504,2.1461,73.345,208
3.1753,2.2115,73.345,210
3.1774,1.6221,73.345,210
3.1794,1.6876,73.345,210
3.2044,1.6221,73.345,212
3.2064,2.2115,72.978,212
3.2084,2.2771,72.978,212
3.2104,2.2771,72.978,212
3.2354,2.2115,72.978,214
3.2374,1.7531,72.62,214
3.2394,1.6876,72.62,214
3.2644,1.6876,72.62,216
3.2664,2.2115,72.226,216
3.2684,2.2771,72.226,216
3.2704,2.2771,72.226,216
3.2953,2.2115,72.226,218
3.2974,1.8841,72.226,218
3.2994,1.8186,72.226,218
3.3013,1.8186,72.226,218
3.3264,1.8186,71.855,220
3.3284,2.0806,71.855,220
3.3304,2.0151,71.855,220
3.3553,2.0151,71.855,222
3.3573,1.8186,71.468,222
3.3593,1.8186,71.468,222
3.3613,1.6876,71.468,222
3.3862,1.6221,71.468,224
3.3883,2.2771,71.101,224
3.3903,2.3425,71.101,224
3.4152,2.3425,71.101,226
3.4173,1.5566,71.101,226
3.4193,1.6221,71.101,226
3.4213,1.6876,71.101,226
3.4462,1.6221,71.101,228
3.4482,2.408,70.722,228
3.4503,2.3425,70.722,228
3.4751,2.2771,70.722,230
3.4772,1.6876,69.978,230
3.4792,1.8186,69.978,230
3.4812,2.0151,69.978,230
3.5062,2.0806,69.978,232
3.5082,2.1461,69.546,232
3.5103,2.1461,69.546,232
3.5351,2.0806,69.546,234
3.5371,2.0806,69.546,234
3.5392,2.0806,69.546,234
3.5412,2.1461,69.546,234
3.5661,2.2115,69.546,236
3.5681,2.2115,69.166,236
3.5701,2.1461,69.166,236
3.5951,2.1461,69.166,238
3.5971,2.0806,68.711,238
3.5991,2.0806,68.711,238
3.6011,2.0806,68.711,238
3.626,2.2115,68.711,240
3.6281,1.8841,68.342,240
3.6301,1.8186,68.342,240
3.6549,1.6876,68.342,242
3.657,2.2771,68.342,242
3.659,2.408,68.342,242
3.6611,2.2771,68.342,242
3.686,2.2771,68.342,244
3.6881,1.7531,67.533,244
3.6901,1.7531,67.533,244
3.7149,1.8186,67.533,246
3.717,1.8841,67.107,246
3.719,2.0151,67.107,246
3.721,2.0806,67.107,246
3.7458,2.0151,67.107,248
3.7479,2.1461,66.679,248
3.7499,2.2771,66.679,248
3.7519,2.2115,66.679,248
3.7768,2.1461,66.679,250
3.7789,1.8186,66.679,250
3.7809,1.8186,66.679,250
3.8059,1.6876,66.679,252
3.8079,2.1461,66.245,252
3.8099,2.0806,66.245,252
3.8119,2.0151,66.245,252
3.8368,1.9496,66.245,254
3.8388,1.8186,65.792,254
3.8408,1.8841,65.792,254
3.8657,2.0151,65.792,256
3.8678,1.7531,64.938,256
3.8698,1.7531,64.938,256
3.8948,1.6221,64.938,258
3.8968,2.1461,64.938,258
3.8988,2.2771,64.938,258
3.9008,2.2771,64.938,258
3.9258,2.2115,64.938,260
3.9278,1.7531,64.528,260
3.9298,1.6221,64.528,260
3.9547,1.5566,64.528,262
3.9567,1.8841,64.208,262
3.9587,1.8186,64.208,262
3.9607,1.8186,64.208,262
3.9859,1.7531,64.208,264
3.988,1.8186,64.208,264
3.99,1.8841,63.92,264
4.0146,1.8186,63.92,266
4.0166,1.6221,63.92,266
4.0186,1.6221,63.92,266
4.0206,1.6221,63.92,266
4.0456,1.7531,63.92,268
4.0477,1.8841,63.629,268
4.0497,1.9496,63.629,268
4.0746,1.8186,63.629,270
4.0767,1.6221,63.16,270
4.0787,1.7531,63.16,270
4.0807,1.7531,63.16,270
4.1055,1.6876,63.16,272
4.1076,1.4911,63.16,272
4.1096,1.3601,63.16,272
4.1345,1.3601,63.16,274
4.1366,1.7531,62.994,274
4.1386,1.8841,62.994,274
4.1406,1.9496,62.994,274
4.1655,1.8841,62.994,276
4.1675,1.8186,62.67,276
4.1695,1.7531,62.67,276
4.1944,1.6876,62.67,278
4.1964,1.3601,62.47,278
4.1984,1.2947,62.47,278
4.2005,1.2291,62.47,278
4.2255,1.2291,62.47,280
4.2276,1.8186,62.47,280
4.2295,1.7531,62.47,280
4.2544,1.6221,62.47,282
4.2564,1.4911,62.041,282
4.2584,1.5566,62.041,282
4.2604,1.5566,62.041,282
4.2854,1.6221,62.041,284
4.2874,1.4256,61.558,284
4.2894,1.3601,61.558,284
4.3144,1.2947,61.558,286
4.3164,1.4911,61.031,286
4.3184,1.4911,61.031,286
4.3204,1.4911,61.031,286
4.3454,1.4911,61.031,288
4.3474,1.5566,61.031,288
4.3495,1.4256,61.031,288
4.3515,1.4911,61.031,288
4.3764,1.5566,61.031,290
4.3784,1.2947,60.584,290
4.3804,1.1637,60.584,290
4.4053,1.2947,60.584,292
4.4073,1.2947,60.095,292
4.4093,1.3601,60.095,292
4.4113,1.4256,60.095,292
4.4364,1.3601,60.095,294
4.4384,1.4911,60.095,294
4.4404,1.4911,59.615,294
4.4652,1.4911,59.615,296
4.4672,1.3601,59.615,296
4.4692,1.2947,59.615,296
4.4712,1.3601,59.615,296
4.4962,1.4911,59.615,298
4.4982,1.2291,58.617,298
4.5002,1.0982,58.617,298
4.5252,1.1637,58.617,300
4.5272,1.2947,58.259,300
4.5292,1.2291,58.259,300
4.5312,1.1637,58.259,300
4.5561,1.1637,58.259,302
4.5582,1.1637,58.259,302
4.5603,1.2291,58.259,302
4.5851,1.2947,57.609,304
4.5871,1.0327,57.609,304
4.5891,1.0982,57.609,304
4.5911,1.0327,57.609,304
4.6161,1.1637,57.609,306
4.6181,0.96718,57.145,306
4.6201,1.0327,57.145,306
4.645,1.0327,57.145,308
4.6472,1.3601,56.047,308
4.6491,1.1637,56.047,308
4.6511,1.1637,56.047,308
4.6761,1.1637,56.047,310
4.6781,1.1637,56.047,310
4.6801,1.0982,56.047,310
4.6821,1.2291,55.7,310
4.707,1.2291,55.7,312
4.7091,1.1637,55.7,312
4.711,1.0982,55.7,312
4.736,1.0327,55.7,314
4.738,0.96718,55.065,314
4.74,0.96718,55.065,314
4.742,1.0327,55.065,314
4.767,1.0327,55.065,316
4.769,1.0327,54.345,316
4.771,0.96718,54.345,316
4.796,0.8362,54.345,318
4.798,1.0327,53.933,318
4.8,1.0327,53.933,318
4.8249,1.1637,53.933,320
4.8269,1.0327,53.933,320
4.8289,0.96718,53.933,320
4.8309,0.90169,53.933,320
4.8559,0.96718,53.933,322
4.8579,0.7707,53.113,322
4.8599,0.70521,53.113,322
4.8619,0.7707,53.113,322
4.8869,0.90169,53.113,324
4.8889,0.96718,52.343,324
4.8909,0.96718,52.343,324
4.9159,0.8362,52.343,326
4.918,0.8362,52.343,326
4.92,0.8362,52.343,326
4.9448,0.8362,51.81,328
4.9468,0.96718,51.81,328
4.9488,1.0327,51.81,328
4.9508,1.0327,51.81,328
4.9758,0.96718,51.81,330
4.9779,0.70521,51.073,330
4.9799,0.70521,51.073,330
5.0048,0.70521,51.073,332
5.0297,0.7707,50.824,0
5.0317,0.50873,50.824,0
5.0337,0.50873,50.824,0
5.0358,0.50873,50.824,0
5.0378,0.44324,50.824,0
5.0398,0.50873,50.824,0
5.0417,0.57422,49.991,0
5.0437,0.50873,49.991,0
5.0457,0.44324,49.991,0
5.0477,0.63972,49.991,0
5.0497,0.44324,49.991,0
5.0517,0.37774,49.991,0
5.0537,0.50873,49.991,0
5.0557,0.44324,49.991,0
5.0577,0.50873,49.991,0
5.0597,0.50873,49.991,0
5.0617,0.50873,49.991,0
5.0637,0.50873,49.991,0
5.0657,0.50873,49.991,0
5.0677,0.44324,49.991,0
5.0697,0.44324,49.991,0
5.0718,0.44324,49.991,0
5.0738,0.50873,49.991,0
5.0757,0.44324,48.398,0
5.0777,0.44324,48.398,0
5.0797,0.50873,48.398,0
5.0817,0.50873,48.398,0
5.0837,0.50873,48.398,0
5.0857,0.50873,48.398,0
5.0877,0.50873,48.398,0
5.0897,0.50873,48.398,0
5.0917,0.50873,48.398,0
5.0937,0.50873,48.398,0
5.0957,0.50873,48.398,0
5.0977,0.50873,48.398,0
5.0997,0.50873,48.398,0
5.1017,0.50873,48.398,0
5.1037,0.50873,48.398,0
5.1058,0.50873,48.398,0
5.1078,0.50873,48.398,0
5.1098,0.50873,48.398,0
5.1117,0.50873,47.966,0
5.1137,0.44324,47.966,0
5.1157,0.50873,47.966,0
5.1177,0.50873,47.966,0
5.1197,0.57422,47.966,0
5.1217,0.50873,47.966,0
5.1237,0.50873,47.966,0
5.1257,0.50873,47.966,0
5.1277,0.44324,47.966,0
5.1297,0.44324,47.966,0
5.1317,0.50873,47.966,0
5.1337,0.44324,47.966,0
5.1357,0.50873,47.966,0
5.1377,0.50873,47.966,0
5.1397,0.50873,47.966,0
5.1418,0.50873,47.966,0
5.1438,0.50873,47.966,0
5.1458,0.50873,47.966,0
5.1477,0.50873,47.129,0
5.1497,0.50873,47.129,0
5.1517,0.50873,47.129,0
5.1537,0.44324,47.129,0
5.1557,0.44324,47.129,0
5.1577,0.44324,47.129,0
5.1597,0.44324,47.129,0
5.1617,0.50873,47.129,0
5.1637,0.50873,47.129,0
5.1657,0.50873,47.129,0
5.1677,0.50873,47.129,0
5.1697,0.50873,47.129,0
5.1717,0.50873,47.129,0
5.1737,0.50873,47.129,0
5.1757,0.44324,47.129,0
5.1778,0.44324,47.129,0
5.1798,0.50873,47.129,0
5.182,0.50873,47.129,0
5.1838,0.44324,47.129,0
5.1858,0.44324,46.325,0
5.1878,0.44324,46.325,0
5.1898,0.50873,46.325,0
5.1918,0.50873,46.325,0
5.1938,0.50873,46.325,0
5.1958,0.50873,46.325,0
5.1978,0.50873,46.325,0
5.1998,0.50873,46.325,0
5.2018,0.44324,46.325,0
5.2038,0.50873,46.325,0
5.2058,0.50873,46.325,0
5.2077,0.50873,46.325,0
5.2097,0.50873,46.325,0
5.2117,0.50873,46.325,0
5.2137,0.50873,46.325,0
5.2157,0.44324,46.325,0
5.2178,0.44324,46.325,0
5.2198,0.50873,46.325,0
5.2218,0.50873,45.802,0
5.2237,0.50873,45.802,0
5.2258,0.57422,45.802,0
5.2278,0.57422,45.802,0
5.2298,0.50873,45.802,0
5.2318,0.50873,45.802,0
5.2338,0.50873,45.802,0
5.2358,0.44324,45.802,0
5.2378,0.50873,45.802,0
5.2398,0.50873,45.802,0
5.2418,0.44324,45.802,0
5.2438,0.50873,45.802,0
5.2458,0.50873,45.802,0
5.2478,0.50873,45.802,0
5.2498,0.50873,45.802,0
5.2518,0.50873,45.802,0
5.2538,0.50873,45.802,0
5.2558,0.50873,45.802,0
5.2578,0.50873,45.802,0
5.2598,0.50873,45.489,0
5.2618,0.44324,45.489,0
5.2638,0.44324,45.489,0
5.2658,0.50873,45.489,0
5.2678,0.50873,45.489,0
5.2698,0.50873,45.489,0
5.2718,0.50873,45.489,0
5.2738,0.50873,45.489,0
5.2758,0.50873,45.489,0
5.2778,0.50873,45.489,0
5.2798,0.50873,45.489,0
5.2818,0.50873,45.489,0
5.2838,0.50873,45.489,0
5.2858,0.50873,45.489,0
5.2878,0.50873,45.489,0
5.2898,0.50873,45.489,0
5.2918,0.50873,45.489,0
5.2938,0.44324,45.489,0
5.2958,0.50873,45.489,0
5.2978,0.50873,45.489,0
5.2998,0.50873,45.637,0
5.3018,0.50873,45.637,0
5.3038,0.50873,45.637,0
5.3058,0.50873,45.637,0
5.3078,0.44324,45.637,0
5.3098,0.50873,45.637,0
5.3118,0.44324,45.637,0
5.3138,0.50873,45.637,0
5.3158,0.44324,45.637,0
5.3178,0.50873,45.637,0
5.3198,0.50873,45.637,0
5.3218,0.50873,45.637,0
5.3238,0.50873,45.637,0
5.3258,0.50873,45.637,0
5.3278,0.50873,45.637,0
5.3298,0.50873,45.637,0
5.3318,0.50873,45.637,0
5.3338,0.44324,45.637,0
5.3358,0.50873,45.637,0
5.3378,0.44324,45.637,0
5.3398,0.50873,45.637,0
5.3417,0.44324,45.686,0
5.3438,0.50873,45.686,0
5.3458,0.44324,45.686,0
5.3478,0.50873,45.686,0
5.3498,0.50873,45.686,0
5.3518,0.50873,45.686,0
5.3538,0.44324,45.686,0
5.3558,0.50873,45.686,0
5.3578,0.50873,45.686,0
5.3598,0.50873,45.686,0
5.3618,0.50873,45.686,0
5.3638,0.50873,45.686,0
5.3658,0.50873,45.686,0
5.3678,0.50873,45.686,0
5.3698,0.50873,45.686,0
5.3718,0.44324,45.686,0
5.3738,0.50873,45.686,0
5.3758,0.50873,45.686,0
5.3778,0.50873,45.686,0
5.3798,0.50873,45.686,0
5.3818,0.44324,46.278,0
5.3838,0.50873,46.278,0
5.3858,0.50873,46.278,0
5.3878,0.44324,46.278,0
5.3898,0.50873,46.278,0
5.3918,0.50873,46.278,0
5.3938,0.44324,46.278,0
5.3958,0.50873,46.278,0
5.3978,0.50873,46.278,0
5.3998,0.50873,46.278,0
5.4018,0.50873,46.278,0
5.4038,0.50873,46.278,0
5.4058,0.44324,46.278,0
5.4078,0.50873,46.278,0
5.4097,0.57422,46.278,0
5.4118,0.50873,46.278,0
5.4138,0.50873,46.278,0
5.4158,0.50873,46.278,0
5.4178,0.50873,46.278,0
5.4198,0.50873,46.699,0
5.4218,0.44324,46.699,0
5.4238,0.50873,46.699,0
5.4258,0.50873,46.699,0
5.4278,0.50873,46.699,0
5.4298,0.50873,46.699,0
5.4318,0.50873,46.699,0
5.4338,0.50873,46.699,0
5.4358,0.50873,46.699,0
5.4378,0.44324,46.699,0
5.4398,0.44324,46.699,0
5.4418,0.50873,46.699,0
5.4438,0.44324,46.699,0
5.4458,0.50873,46.699,0
5.4478,0.50873,46.699,0
5.4498,0.50873,46.699,0
5.4518,0.50873,46.699,0
5.4538,0.50873,46.699,0
5.4558,0.50873,46.699,0
5.4578,0.50873,46.699,0
5.4598,0.50873,46.699,0
5.4618,0.50873,46.878,0
5.4638,0.50873,46.878,0
5.4658,0.44324,46.878,0
5.4678,0.44324,46.878,0
5.4698,0.44324,46.878,0
5.4718,0.44324,46.878,0
5.4738,0.50873,46.878,0
5.4758,0.50873,46.878,0
5.4778,0.50873,46.878,0
5.4798,0.50873,46.878,0
5.4818,0.50873,46.878,0
5.4838,0.50873,46.878,0
5.4858,0.50873,46.878,0
5.4878,0.50873,46.878,0
5.4898,0.50873,46.878,0
5.4918,0.44324,46.878,0
5.4938,0.57422,46.878,0
5.4958,0.50873,46.878,0
5.4978,0.50873,46.878,0
5.4998,0.50873,46.878,0
5.5018,0.50873,46.878,0
5.5038,0.50873,47.652,0
5.5058,0.50873,47.652,0
5.5078,0.50873,47.652,0
5.5098,0.50873,47.652,0
5.5118,0.50873,47.652,0
5.5138,0.50873,47.652,0
5.5158,0.50873,47.652,0
5.5178,0.50873,47.652,0
5.5198,0.50873,47.652,0
5.5218,0.57422,47.652,0
5.5238,0.50873,47.652,0
5.5258,0.50873,47.652,0
5.5278,0.50873,47.652,0
5.5298,0.50873,47.652,0
5.5318,0.50873,47.652,0
5.5338,0.50873,47.652,0
5.5358,0.50873,47.652,0
5.5378,0.50873,47.652,0
5.5398,0.50873,47.652,0
5.5418,0.50873,47.652,0
5.5438,0.44324,47.652,0
5.5458,0.44324,48.462,0
5.5478,0.44324,48.462,0
5.5498,0.57422,48.462,0
5.5518,0.50873,48.462,0
5.5538,0.44324,48.462,0
5.5558,0.50873,48.462,0
5.5578,0.50873,48.462,0
5.56,0.50873,48.462,0
5.5618,0.50873,48.462,0
5.5638,0.50873,48.462,0
5.5658,0.50873,48.462,0
5.5678,0.50873,48.462,0
5.5698,0.50873,48.462,0
5.5718,0.44324,48.462,0
5.5738,0.44324,48.462,0
5.5758,0.44324,48.462,0
5.5778,0.50873,48.462,0
5.5798,0.50873,48.462,0
5.5818,0.50873,48.462,0
5.5838,0.50873,48.462,0
5.5858,0.50873,48.462,0
5.5878,0.50873,49.488,0
5.5898,0.50873,49.488,0
5.5918,0.50873,49.488,0
5.5938,0.44324,49.488,0
5.5958,0.44324,49.488,0
5.5978,0.44324,49.488,0
5.5998,0.50873,49.488,0
