1.2995,5.198,-0.17151
1.3438,5.375,-0.17706
1.388,5.5521,-0.18252
1.4323,5.7292,-0.18789
1.4766,5.9062,-0.19318
1.5325,6.1302,-0.1998
1.5885,6.3541,-0.20642
1.6445,6.578,-0.21307
1.7005,6.8019,-0.21971
1.7565,7.0259,-0.22628
1.8573,7.4293,-0.23786
1.9277,7.7109,-0.24584
1.9981,7.9924,-0.25377
2.0685,8.274,-0.26164
2.2011,8.8043,-0.27626
2.3336,9.3346,-0.29062
2.3734,9.4936,-0.2949
2.4132,9.6527,-0.29914
2.453,9.8118,-0.30335
2.5,10,-0.30829
2.5024,9.9906,-0.30854
2.5047,9.9812,-0.30878
2.5071,9.9718,-0.30903
2.5196,9.9214,-0.31024
2.5322,9.8711,-0.31124
2.5417,9.8331,-0.3118
2.5512,9.795,-0.31214
2.5607,9.757,-0.31224
2.5703,9.719,-0.31208
2.5909,9.6362,-0.3108
2.6116,9.5535,-0.30825
2.6323,9.4707,-0.30464
2.6486,9.4056,-0.30125
2.6649,9.3405,-0.2976
2.6811,9.2754,-0.29387
2.6974,9.2103,-0.29025
2.7137,9.1452,-0.28689
2.7318,9.0727,-0.2836
2.75,9.0001,-0.28086
2.7681,8.9276,-0.27871
2.7862,8.855,-0.2771
2.8044,8.7825,-0.27593
2.8225,8.7099,-0.27506
2.8478,8.6086,-0.27409
2.8732,8.5074,-0.27302
2.8985,8.4061,-0.27151
2.9238,8.3048,-0.26938
2.9491,8.2035,-0.26659
2.9744,8.1023,-0.26323
2.9998,8.001,-0.2595
3.0253,7.8989,-0.2556
3.0508,7.7968,-0.25181
3.0763,7.6946,-0.24828
3.1019,7.5925,-0.24511
3.1274,7.4904,-0.24231
3.1529,7.3883,-0.23979
3.1797,7.2811,-0.23733
3.2065,7.1739,-0.23489
3.2333,7.0668,-0.23233
3.2601,6.9596,-0.22955
3.2869,6.8524,-0.22652
3.3137,6.7452,-0.22327
3.3468,6.6127,-0.21903
3.38,6.4802,-0.21471
3.4131,6.3476,-0.21046
3.4462,6.2151,-0.20637
3.4794,6.0826,-0.20248
3.5245,5.9018,-0.19739
3.5596,5.7618,-0.1935
3.5946,5.6218,-0.18952
3.6296,5.4818,-0.18538
3.6646,5.3418,-0.18106
3.6996,5.2018,-0.17662
3.7417,5.0331,-0.17121
3.7839,4.8644,-0.16585
3.8261,4.6957,-0.16061
3.8682,4.5271,-0.15547
3.9104,4.3584,-0.15035
3.9549,4.1805,-0.14487
3.9993,4.0027,-0.13924
4.0438,3.8248,-0.13348
4.0883,3.647,-0.12765
4.1327,3.4691,-0.12181
4.1877,3.2492,-0.11466
4.2258,3.097,-0.10973
4.2638,2.9448,-0.10478
4.3018,2.7926,-0.099798
4.3565,2.5741,-0.092579
4.4111,2.3555,-0.085271
4.4658,2.137,-0.077882
4.5204,1.9184,-0.070434
4.6099,1.5603,-0.058151
4.6995,1.2022,-0.04577
4.789,0.84404,-0.03326
4.8785,0.48592,-0.02059
5,4.3965e-13,-0.0031447
5,0,-0.0031447
5,0,-0.0031447
5.003,0,-0.0027056
5.0061,0,-0.0022684
5.0091,0,-0.001834
5.0121,0,-0.0014036
5.0236,0,0.000172
5.0352,0,0.0016307
5.0467,0,0.0029287
5.0582,0,0.0040286
5.0738,0,0.0051629
5.0895,0,0.00584
5.1051,0,0.0060522
5.1208,0,0.0058269
5.1364,0,0.0052206
5.1564,0,0.0040232
5.1763,0,0.0025221
5.1962,0,0.00091664
5.2162,0,-0.000604
5.2361,0,-0.0018814
5.2573,0,-0.0028493
5.2785,0,-0.0033447
5.2997,0,-0.0033638
5.321,0,-0.0029626
5.3422,0,-0.0022423
5.3652,0,-0.0012508
5.3882,0,-0.00020761
5.4112,0,0.00072918
5.4342,0,0.0014372
5.4572,0,0.0018433
5.487,0,0.0019031
5.5168,0,0.001501
5.5466,0,0.00080318
5.5764,0,2.2653e-05
5.6062,0,-0.00063997
5.6407,0,-0.0010759
5.6751,0,-0.0010855
5.7096,0,-0.00074454
5.744,0,-0.00023195
5.7785,0,0.00025188
5.813,0,0.00055722
5.8487,0,0.00062125
5.8845,0,0.00045967
5.9202,0,0.00017435
5.956,0,-0.00011148
5.9918,0,-0.00029981
6.0275,0,-0.00034631
6.0687,0,-0.00024917
6.1098,0,-6.1764e-05
6.151,0,0.00011898
6.1921,0,0.00021552
6.2333,0,0.00019985
6.2868,0,6.4308e-05
6.3403,0,-9.5462e-05
6.3938,0,-0.00016654
6.4472,0,-0.00011177
6.5007,0,1.4425e-05
6.5631,0,0.0001257
6.6254,0,0.00011505
6.6877,0,4.4059e-06
6.75,0,-0.00010082
6.8123,0,-0.00010957
6.8804,0,-7.2199e-06
6.9391,0,8.8134e-05
6.9978,0,0.00010383
7.0564,0,3.4494e-05
7.1151,0,-5.5982e-05
7.1737,0,-9.305e-05
7.2295,0,-5.3735e-05
7.2741,0,-1.2842e-05
7.3188,0,1.6859e-05
7.3634,0,2.8899e-05
7.4688,0,1.4238e-05
7.5,0,7.0343e-06
7.5312,0,1.6268e-07
7.5624,0,-4.8799e-06
7.674,0,-5.4538e-06
7.7855,0,-9.7887e-07
7.8971,0,1.0372e-06
8.0971,0,3.5176e-07
8.2971,0,-1.5839e-07
8.4971,0,-1.0508e-07
8.6971,0,-3.0836e-08
8.8971,0,-3.1117e-08
9.0971,0,-4.1046e-08
9.2971,0,-4.1898e-08
9.4971,0,-4.0647e-08
9.6971,0,-4.0421e-08
9.8971,0,-4.0568e-08
10,0,-4.0613e-08
10,0,-4.0613e-08
