2.102,21.02,-0.54919
2.1747,21.747,-0.56245
2.2474,22.474,-0.5754
2.2915,22.915,-0.58312
2.3356,23.356,-0.59073
2.3797,23.797,-0.59823
2.4737,24.737,-0.61388
2.5,25,-0.61822
2.5263,25.263,-0.62252
2.5527,25.527,-0.62677
2.625,26.25,-0.63825
2.6974,26.974,-0.6495
2.7698,27.698,-0.66053
2.8238,28.238,-0.66863
2.8778,28.778,-0.67659
2.9319,29.319,-0.68443
2.9733,29.733,-0.69036
3.0148,30.148,-0.69623
3.0562,30.562,-0.70202
3.2562,32.562,-0.72908
3.3162,33.162,-0.73691
3.3762,33.762,-0.74462
3.4362,34.362,-0.7522
3.4962,34.962,-0.75967
3.5562,35.562,-0.767
3.6162,36.162,-0.77424
3.6762,36.762,-0.78136
3.717,37.17,-0.78614
3.7577,37.577,-0.79086
3.7985,37.985,-0.79553
3.8372,38.372,-0.79992
3.876,38.76,-0.80428
3.9147,39.147,-0.80859
3.9614,39.614,-0.81373
4.008,40.08,-0.81881
4.0547,40.547,-0.82383
4.1147,41.147,-0.8302
4.1747,41.747,-0.83648
4.2347,42.347,-0.84266
4.2947,42.947,-0.84876
4.3547,43.547,-0.85477
4.4147,44.147,-0.86069
4.6147,46.147,-0.87984
4.8147,48.147,-0.89811
4.8703,48.703,-0.90304
4.9259,49.259,-0.90792
4.9815,49.815,-0.91274
5,50,-0.91433
5,50,-0.91433
5,50,-0.91433
5.0185,50.185,-0.91591
5.0371,50.371,-0.91749
5.0556,50.556,-0.91906
5.1112,51.112,-0.92373
5.1668,51.668,-0.92835
5.2224,52.224,-0.93292
5.265,52.65,-0.93638
5.3076,53.076,-0.9398
5.3501,53.501,-0.94319
5.3855,53.855,-0.94599
5.4209,54.209,-0.94876
5.4563,54.563,-0.95152
5.6563,56.563,-0.9667
5.8563,58.563,-0.98127
5.9163,59.163,-0.98552
5.9763,59.763,-0.98973
6.0363,60.363,-0.99388
6.0963,60.963,-0.99799
6.1563,61.563,-1.002
6.2163,62.163,-1.0061
6.2763,62.763,-1.01
6.4527,64.527,-1.0214
6.6291,66.291,-1.0324
6.8055,68.055,-1.043
6.8584,68.584,-1.0461
6.9113,69.113,-1.0492
6.9642,69.642,-1.0523
7.0172,70.172,-1.0553
7.2172,72.172,-1.0665
7.4172,74.172,-1.0773
7.5,75,-1.0817
7.5828,75.828,-1.086
7.6657,76.657,-1.0902
7.7485,77.485,-1.0944
7.8314,78.314,-1.0986
8.0314,80.314,-1.1083
8.0914,80.914,-1.1111
8.1514,81.514,-1.1139
8.2114,82.114,-1.1167
8.2714,82.714,-1.1195
8.3314,83.314,-1.1222
8.3914,83.914,-1.125
8.4514,84.514,-1.1277
8.5004,85.004,-1.1298
8.5494,85.494,-1.132
8.5984,85.984,-1.1341
8.6164,86.164,-1.1349
8.6344,86.344,-1.1357
8.6524,86.524,-1.1365
8.7665,87.665,-1.1414
8.8806,88.806,-1.1462
8.9149,89.149,-1.1476
8.9491,89.491,-1.149
8.9833,89.833,-1.1504
9.0499,90.499,-1.1531
9.1164,91.164,-1.1558
9.183,91.83,-1.1584
9.2495,92.495,-1.1611
9.2893,92.893,-1.1626
9.329,93.29,-1.1642
9.3688,93.688,-1.1657
9.4007,94.007,-1.167
9.4325,94.325,-1.1682
9.4644,94.644,-1.1694
9.5213,95.213,-1.1716
9.5782,95.782,-1.1737
9.6351,96.351,-1.1758
9.6531,96.531,-1.1765
9.6711,96.711,-1.1772
9.6891,96.891,-1.1778
9.7635,97.635,-1.1806
9.8379,98.379,-1.1833
9.9124,99.124,-1.1859
9.9387,99.387,-1.1869
9.965,99.65,-1.1878
9.9912,99.912,-1.1887
10,100,-1.189
10,100,-1.189
