304999,0.0249577,0.0213337,-0.0890255,0.0237846,0.0420618,0.0639677,-0.00184059,-0.00632286,-0.0169945,-0.0244331,0.133309,0.0605106
309999,-0.008564,0.0338936,0.0733566,-0.0434196,0.0931454,0.0739288,0.00179291,-0.0992537,-0.0119829,0.0714588,-0.0912714,-0.0056982
314999,-0.0241062,-0.000300407,0.0432301,-0.0243862,-0.0155735,-0.0176239,0.00202179,-0.0286961,-0.0264406,-0.0546074,-0.127192,-0.0761461
319999,-0.00257858,0.0497961,0.034523,0.0150871,0.0364447,0.0240231,0.00348091,-0.000605583,-0.174942,0.00452995,-0.0679255,-0.047555
324999,-0.00155326,-0.0906277,-0.107098,0.0713348,-0.175209,-0.0739479,-0.0052166,0.0554037,0.0286865,-0.0191593,0.0822401,0.0594997
329999,-0.0121961,-0.0142479,0.125427,-0.0422418,-0.0153828,-0.0209093,0.00836372,-0.0193262,0.084548,-0.0607395,-0.0968504,-0.000529289
334999,-0.0171762,-0.0343895,-0.000295639,-0.0501229,-0.0272179,0.0235462,-0.0102997,-0.0195742,-0.143027,0.0610733,-0.0461292,0.0382853
339999,0.131578,-0.115361,0.073843,0.0209427,-0.177517,-0.0959587,-0.00188828,-0.107603,-0.0202703,-0.0167751,-0.0951052,-0.0145817
344999,-0.110043,-0.0995302,-0.0137615,0.0605869,-0.0894642,-0.0618076,-0.00259399,0.0407839,0.0490046,0.00632286,0.14051,0.0291491
349999,-0.0177814,0.0809002,0.0544357,-0.0758848,0.0872374,0.0308561,0.0125313,0.030241,0.0304794,0.0147057,-0.0427961,-0.109811
354999,0.0248432,-0.0616741,-0.0336647,0.00361443,-0.146317,-0.0476694,0.00173569,-0.112996,-0.181847,0.00291824,-0.193744,-0.14442
359999,0.0742054,0.0563049,-0.0621605,-0.00478387,0.107388,0.0437641,0.00236511,0.00191212,0.0238991,-0.0156212,-0.0576067,0.0853062
364999,-0.0700802,0.014987,0.186377,-0.0259847,0.043931,0.0141096,-0.00674248,-0.148191,-0.142608,0.0952435,-0.194159,-0.09655
369999,0.00333786,0.0393867,0.125627,-0.0428128,0.0106859,-0.0151205,-0.00113487,0.0946283,0.192251,-0.000715256,0.218544,0.0169277
374999,0.0766754,-0.0719452,-0.0279997,0.0908089,-0.131965,-0.0819397,0.000677109,0.0404119,-0.00897408,-0.0102139,-0.0599241,-0.0568008
379999,-0.062809,-0.0505209,-0.0178623,0.0349236,0.0119209,0.0404787,-0.00130653,0.0136709,-0.04035,0.0505733,0.181608,0.105419
384999,-0.0144379,-0.0265408,0.0547121,-0.0224057,-0.18549,-0.124993,0.00764847,-0.0740957,-0.0752592,-0.00984192,-0.276899,-0.177021
389999,-0.000810937,0.0295305,-0.0336932,0.00079155,0.0554514,0.00471115,-0.00874519,0.0517368,0.00799179,-0.00688553,0.102935,0.0561905
394999,0.0140095,-0.0252485,0.0924776,0.0165558,-0.0333929,-0.0473976,0.00956535,-0.0126696,-0.132437,-0.0338268,-0.108538,-0.0312757
399999,-0.0190002,-0.0165224,-0.0234509,-0.00304695,-0.0230742,-0.0180578,-0.00409126,-0.0404263,-0.0583458,0.0362492,-0.0576591,-0.0135899
404999,-0.0138223,-0.00402927,0.0476074,-0.00882227,-0.0424814,-0.0219011,-0.00650406,-0.000634193,0.0613928,-0.00787735,0.0516129,0.0117111
409999,0.0488949,-0.0266314,0.0432682,-0.0617935,-0.0228024,0.0637722,0.00535011,-0.173545,-0.104241,-0.0854111,-0.34708,-0.14029
414999,-0.028091,0.0461292,0.021925,0.0740433,0.00512123,-0.00103474,-0.00575066,0.116944,-0.0343037,-7.62939e-05,0.198383,0.0252724
419999,0.00370979,-0.0314951,-0.0709915,-0.0362661,0.00301838,-0.0226259,-0.00350952,-0.176535,-0.021944,0.0164986,-0.292802,-0.0390387
424999,0.0228405,-0.0777388,-0.00126839,-0.00952512,-0.243602,-0.107379,0.00691414,0.0198984,-0.0349236,-0.0335598,-0.102987,-0.0791693
429999,-0.0120544,-0.086937,0.139923,-0.0361325,-0.0745153,-0.00441074,0.00128746,-0.0809479,-0.117478,0.00458717,-0.137811,-0.134935
434999,0.00114441,-0.114822,0.185308,0.0602913,-0.278525,-0.139389,0.00389099,-0.0278425,-0.0412607,0.0122166,-0.109897,0.0417233
439999,0.0106144,-0.066371,-0.0030899,-0.0270042,-0.131931,-0.0848293,0.00688553,-0.0741816,-0.0504827,0.00940323,-0.0018692,0.0482655
444999,-0.0350691,0.0131559,-0.0829411,-0.0217398,0.0372887,0.041337,-0.0202465,0.0845528,-0.00185013,-0.0152302,0.115523,0.00581741
449999,0.00487328,0.106397,0.0130749,0.00429153,0.257492,0.121036,0.0142002,0.0699377,0.108662,-0.0275517,0.103731,0.0297785
454999,0.0232983,0.211892,-0.0637817,0.0165081,0.250525,0.152078,0.201435,0.0884819,0.0653124,0.0660038,0.134239,0.100532
459999,-0.0351313,0.225067,-0.114441,-0.227877,0.539942,0.0501299,-0.209103,-0.0546312,0.219374,0.0620842,0.1579,0.0754547
464999,0.0832748,-0.12248,-0.168381,0.278196,-0.158806,0.0907707,0.00109673,0.191488,-0.0278711,-0.107698,0.197339,0.146351
469999,-0.109838,0.0102901,0.0846861,-0.0319731,0.0748158,0.0287199,-0.00509262,-0.19021,-0.129623,-0.0691509,-0.187931,-0.0765419
475000,-0.0170676,-0.0553751,-0.170412,-0.00133075,-0.0877714,-0.0338793,-0.000944138,0.171199,0.259557,0.0457096,0.33339,0.187736
480000,0.110922,0.122108,-0.108128,-0.0220574,0.163112,0.133305,0.00247002,0.120277,0.101581,0.093298,0.15368,0.0267839
485000,0.00730515,-0.0104189,-0.100031,0.00332832,-0.0184059,-0.011096,0.000762939,0.0680494,0.0811291,-0.0362587,0.149641,0.0533056
490000,-0.041132,0.018816,-0.031395,0.0136852,0.104561,0.0585508,0.00784874,0.0224113,0.0579119,-0.136547,0.0619555,-0.00967503
495000,-0.0305875,0.0648069,-0.139894,0.0934792,0.0098896,-0.0651646,0.00666618,0.19114,0.112619,-0.0356674,0.177994,0.0815392
500000,0.0392628,0.0707245,-0.0165844,-0.0428169,0.140152,0.0565958,-0.0097084,-0.00266075,0.00500202,0.0716877,0.0886822,0.0300121
505000,-0.0380551,0.0657845,-0.0248146,0.00461578,0.20462,0.120349,-0.00236511,0.0137138,0.0483179,-0.0516605,0.120897,0.0782967
510000,0.0365448,0.0774145,-0.0759983,0.0071907,0.0630808,0.0304222,0.00240326,0.00934124,0.0660753,-0.0180149,-0.0951433,-0.0180244
515000,-0.0355688,0.0435638,-0.131474,0.0106621,0.175071,0.124121,0.00181198,0.0312567,0.0271511,-0.0179195,0.159607,0.0535011
520000,0.0592995,-0.0323963,-0.033741,0.0283146,0.0699949,0.0235081,-5.72205e-05,-0.0167751,0.27493,0.0281429,0.120945,0.0167942
525000,-0.0221729,0.0532341,-0.0859642,0.0223446,0.0313663,0.0243092,-0.000114441,-0.0555229,0.212703,0.021801,-0.0851154,0.011282
530000,0.0276947,0.0782967,-0.180264,0.00579834,0.11632,0.0269508,-0.00571251,0.135174,-0.00657082,0.0122738,0.125227,0.0880241
535000,-0.0176239,0.0638914,0.0380516,0.0139904,0.144663,0.0790501,0.00216484,0.00318527,-0.098033,0.0833321,-0.00798702,-0.0107765
540000,-0.0403537,-0.0690985,-0.201778,0.0241089,-0.134654,-0.0649071,-0.000934601,0.207248,0.197721,-0.0757122,0.400219,0.207882
545000,0.00431061,-0.0177145,0.0289631,0.0147247,-0.0734568,-0.065527,-0.00583649,-0.00283718,0.0760794,-0.0231552,-0.0914621,-0.071125
550000,0.0270081,0.0357056,-0.0801277,0.00468254,0.0211906,0.0290203,0.0157833,0.0702095,0.11116,-0.0153351,0.077672,0.043354
555000,-0.0590432,0.0274706,-0.109959,-0.00151003,0.107622,0.0897598,-0.00219345,0.054822,-0.034256,0.0199318,0.196419,0.0846481
560000,0.0320816,0.0649118,0.0362206,-0.028803,0.172944,0.0833035,0.00303268,-0.120654,-0.132103,0.0339222,-0.166731,-0.0372696
565000,-0.043595,0.0558472,-0.10519,0.00159264,0.0191975,0.00331879,-0.0108433,0.0313473,0.14442,-0.0790024,0.0348854,-0.05476
570000,0.0359344,-0.0268888,-0.0443363,0.0179386,0.10077,0.0763988,0.00126839,-0.0767994,0.132227,-0.0597763,-0.0986958,-0.0176048
575000,-0.0136819,0.064683,-0.140209,0.0509644,0.0300312,-0.0224018,0.000810623,0.135508,0.136776,-0.0259113,0.106349,0.0760269
580000,-0.0284358,-0.0188589,-0.0871944,0.0203323,0.0328207,-0.0132084,0.00157356,0.0334215,0.15234,-0.00172615,0.112038,0.0516796
585000,0.0460529,-0.114617,-0.115333,0.0357437,-0.0799131,-0.0229549,-0.00267982,-0.0472307,0.0602818,-0.00082016,0.0160694,0.0316715
590000,-0.0163004,0.111485,-0.06567,-0.0442291,-0.0723076,-0.0363445,0.0164413,0.143156,0.140724,-0.0242805,0.149059,0.0106716
595000,0.0498772,-0.0488758,0.0216293,0.0360394,0.00313759,0.00790596,-0.0178528,-0.0362301,0.0511694,0.0223255,0.0133514,0.00601768
600000,0.00239372,0.022645,-0.0848293,0.0478745,0.0792122,-0.00041008,-0.00473022,0.0762463,0.0505352,-0.0055027,0.155559,0.0608444
605000,-0.0295646,0.0321102,-0.0819731,0.000667572,0.0577784,0.0496864,0.00221252,-0.0264788,-0.0326252,-0.0154781,0.0144672,-0.0195026
610000,-0.00788399,0.0306654,-0.0366163,-0.0658882,0.0306845,0.0213909,0.0044632,-0.0168705,0.0545692,0.0374126,-0.014143,0.0173664
615000,0.0422955,0.0188303,-0.111876,0.0367546,-0.00666142,-0.00861168,-0.00612259,-0.0121307,0.079875,-0.00928879,-0.0939322,-0.0175095
620000,-0.0610641,0.121021,0.0051403,0.0683403,0.224295,0.12516,0.00385284,-0.0514174,0.0782681,-0.0998402,-0.0474072,-0.0460148
625000,0.0117016,-0.0651646,-0.102258,0.00500679,-0.0227833,-0.00841141,0.012188,-0.0302839,0.0927258,0.0365543,0.0252533,0.0168991
630000,0.0169182,-0.0160265,-0.151763,0.0108337,-0.00389099,-0.0201035,-0.0139618,0.0815964,0.119381,0.011673,0.0276709,0.0343227
635000,0.0193119,-0.0269079,-0.0590467,0.101204,-0.0720215,0.0092411,0.0164127,0.0302982,0.10407,-0.0577545,0.0270224,0.00430107
640000,-0.0299993,-0.0541162,-0.170927,0.0185204,-0.167336,-0.123758,-0.0197792,0.00453949,0.0697756,-0.0733609,-0.0262403,-0.00644684
645000,0.0580883,-0.08533,-0.127497,-0.0451088,-0.0979614,-0.0876617,-0.00105858,0.0449848,0.133858,0.0635815,0.0757027,0.0526905
650000,-0.136263,-0.0129557,0.0405741,-0.00778198,0.0782013,0.0609779,0.0026989,-0.074029,0.0160408,-0.00349045,0.00576973,0.0134277
655000,0.0874043,-0.0128126,-0.0587606,0.0293922,0.019846,0.0466442,0.0127602,-0.0522327,0.0487709,-0.091652,-0.0212526,-0.001688
660000,-0.00765115,0.13237,-0.011673,0.0117683,0.0035429,0.00634193,-0.013113,0.0965548,0.0425291,-0.0298963,-0.0280571,-0.0820732
665000,-0.00656548,0.0325394,-0.0735664,0.00253677,0.0696802,0.0260639,-0.00477791,0.00596523,0.0860071,0.0146675,0.0470304,0.0205326
670000,0.0412369,-0.00109196,-0.057435,0.0391006,0.132427,0.0584888,0.0155544,-0.0382471,0.0328732,-0.0520319,-0.179262,-0.0518227
675000,-0.0270821,0.0626755,-0.0311852,0.0309849,-0.0597239,-0.0288677,0.00344276,0.00618935,0.0374556,-0.0456229,-0.0364447,-0.0375557
680000,-0.0246634,-0.0471449,-0.128121,0.0108051,0.0123835,-0.0186062,-0.00443459,0.0234699,0.158982,-0.000199713,0.108342,0.0897694
685000,0.0248051,-0.0696087,-0.128565,-0.0726891,-0.175018,-0.113792,-0.0069046,-0.0581884,0.100465,0.0499916,-0.0602674,-0.036478
690000,0.0205326,-0.0725412,-0.0719452,-0.0143433,-0.0262642,-0.00478745,0.011425,0.0175667,0.100331,-0.0388655,0.105591,0.0502682
695000,-0.038951,-0.0267076,0.0425148,0.122862,-0.042057,-0.0447273,-0.0538063,-0.0297213,0.00349998,-0.0346907,-0.123391,-0.0671196
700000,0.0180149,0.0173473,-0.225496,0.0580502,-0.0460386,0.0308514,0.0413132,0.040369,0.0808954,-0.0563436,0.044117,0.0529194
705000,-0.00764809,-0.00765324,-0.00769615,-0.0234222,-0.108948,-0.024128,0.0120354,-0.0293779,0.0824213,0.00646591,-0.0903797,-0.0562954
710000,-0.00165472,0.0851965,-0.109296,-0.0379848,0.122585,0.0333023,-0.00514984,-0.0323343,0.0299835,0.0430584,-0.0433016,-0.0387192
715000,-0.0250599,-0.00927448,-0.0501347,-0.00936508,0.00469685,-0.0228405,0.00526428,-0.0341606,0.100832,-0.0109416,-0.0247478,-0.0498772
720000,0.0231838,-0.116954,-0.00935555,0.0704861,-0.0377703,-0.0210857,-0.00137329,-0.110736,0.0799465,0.0107956,-0.0928497,-0.0410461
725000,0.00753403,-0.0288057,-0.0278854,0.099411,-0.100441,-0.0133419,-0.0174809,0.0502253,0.0905418,-0.0851569,-0.0213623,-0.00341415
730000,0.0127125,-0.0317192,-0.00936508,-0.0568008,-0.107269,-0.0898552,0.0329781,-0.00788212,0.0709343,0.0321388,-0.038619,-0.00260353
735000,0.0209618,-0.0119019,-0.122008,-0.00986099,-0.112629,-0.00585556,0.0318623,0.0538492,0.0887871,0.00861168,0.0665474,0.0373459
740001,-0.00536919,-0.146279,-0.057292,0.0790596,-0.178657,-0.0650692,-0.0467682,-0.0771046,0.0777054,-0.0431589,-0.0473738,-0.021286
745001,-0.00649452,-0.000100136,-0.160823,0.0678062,0.0752831,-0.00843048,-0.00687599,-0.0461674,0.00814438,-0.0663804,-0.188336,-0.0887585
750001,-0.0166645,0.0832224,-0.174756,-0.00211716,0.0647974,0.028677,0.00124931,0.0135279,0.114346,-0.0004711,0.0167418,-0.00468254
755001,-0.0194933,0.0151491,-0.0493765,-0.120258,-0.154548,-0.0715923,-0.0103092,-0.0804377,0.0662518,0.0299835,-0.180883,-0.0802708
760001,0.0379467,-0.0687981,0.0221825,-0.00770569,-0.110536,-0.0398254,-0.00863075,-0.0935984,0.0432491,-0.0418418,-0.183387,-0.0872993
765001,0.0171566,-0.0321102,-0.20452,0.121441,0.118613,0.0175667,0.0148678,0.0556612,0.0753689,-0.0614177,0.133567,0.064249
770001,-0.0392251,-0.116334,-0.109057,-0.00552177,-0.250463,-0.0960064,0.00627518,-0.100307,0.167456,0.0291729,-0.146894,-0.0698376
775001,-0.0159374,0.0193644,-0.0214243,-0.0170612,-0.0600338,-0.131769,0.00784874,0.0506592,0.0620556,0.0323677,0.043788,0.0205421
780001,0.0498009,-0.0869083,-0.0101805,0.0022316,-0.226846,-0.120697,-0.00968933,-0.0814486,0.00673294,0.00209808,-0.131507,-0.0526714
785001,0.0301361,-0.109177,0.145321,0.0314713,-0.0935841,0.00107765,0.00329018,0.0405025,0.148201,-0.0574048,0.0474882,0.0160885
790001,-0.0619107,-0.0948524,-0.059762,-0.015564,-0.106606,-0.006423,-0.0357914,-0.157061,-0.027523,0.0190639,-0.200553,-0.0783157
795001,0.0428009,0.096941,-0.344367,-0.0148773,-0.0434828,-0.0896502,0.035677,0.0596237,0.0931072,0.0188255,-0.0392151,-0.0584793
800001,-0.00288963,-0.101266,0.0788116,-0.0580788,-0.0830173,0.0110531,-0.00555038,-0.196242,0.0500965,0.0232029,-0.307236,-0.124407
805001,-0.062185,0.051837,-0.0590897,0.0572491,0.129886,0.0500631,0.0073719,-0.0218725,0.0168896,-0.0432081,-0.0405788,-0.0327492
810001,0.0231838,-0.00972271,-0.102739,0.0801754,0.0917864,0.0709534,-0.0116444,0.00350475,0.0720215,-0.0256933,0.0239515,-0.0122547
815001,-0.0437775,-0.0122166,-0.116997,-0.028553,-0.195541,-0.0574398,-0.00245094,0.0327969,0.139322,0.0191975,0.0478125,0.0424671
820001,0.0785542,-0.17179,-0.269785,-0.0331497,-0.248914,-0.106034,0.0214386,-0.0431347,0.134611,0.0263691,-0.0317717,0.00554562
825001,0.00229836,-0.0498438,-0.100861,0.036726,-0.163808,-0.0603342,-0.0227642,0.0188684,0.0777721,-0.112621,-0.103211,-0.0528145
830001,-0.0199318,-0.014925,-0.0976372,0.182285,-0.0635004,-0.0779247,0.0185394,0.00410557,0.107536,-0.072035,-0.0376987,-0.028162
835001,-0.0797359,-0.13248,0.0590134,-0.0971508,-0.31527,-0.126524,0.0138187,-0.103979,0.0522232,0.0571537,-0.231838,-0.121613
840001,0.0622463,-0.222087,-0.00617504,-0.0813866,-0.149298,-0.109706,-0.039196,-0.214849,-0.0129604,0.0346375,-0.14843,-0.039134
845001,0.0220394,0.115142,-0.172453,0.00437737,-0.0880146,-0.0336933,0.0296497,0.057106,0.101843,-0.0433507,-0.105624,-0.0670052
850001,-0.0331431,0.164456,-0.0468016,0.0769711,0.386486,0.157871,0.00346184,0.102921,0.00880241,-0.0242995,0.246363,0.130334
855001,-0.0151852,0.0432873,0.127001,-0.0828552,0.0291777,0.014596,-0.0195789,-0.0236416,-0.0646305,0.0852108,-0.0971127,-0.0563574
860001,0.0453854,0.0938606,0.166531,-0.0130177,0.160499,0.10673,-0.0336838,0.150928,-0.125017,-0.0274841,0.366349,0.1789
865001,-0.0458087,-0.0453281,0.0813246,-0.00148773,0.0333452,0.0666809,0.0407028,0.0673199,-0.141449,-0.0400897,0.0877857,0.0515223
870001,0.0407124,-0.0284529,0.172324,0.0283051,0.0375223,-0.0149393,-0.078516,0.0376654,-0.0383663,-0.0207529,0.148048,0.0753784
875001,0.00699997,0.13968,0.0336838,-0.0312996,0.268483,0.172071,0.0655174,-0.0104713,-0.208731,0.0959301,-0.0496435,-0.0359678
880001,0.0284863,0.0240564,0.00597477,-0.0910568,0.0430822,-0.0102377,0.0304222,0.0931168,0.112867,0.0455856,0.181475,0.0680351
885001,-0.00646591,0.182104,0.171924,0.0499725,0.451851,0.272517,-0.0308323,-0.0511169,-0.1789,0.0188351,0.0326061,0.0075388
890001,-0.0802644,0.0635624,0.0598574,-0.0249767,-0.00453949,0.000562668,0.0180912,0.0440741,-0.0628376,-0.0433828,0.0321579,0.0564814
895001,0.0210285,0.00829697,0.0267267,-0.0381184,0.0382423,-0.0181198,-0.0269508,-0.0170755,-0.0152969,0.0407887,0.0455809,0.0568771
900001,0.0301552,0.0565529,0.1648,0.0440407,0.00584126,-0.0107288,0.0236702,0.0691462,-0.0648308,0.0182343,0.102925,0.0348091
905001,0.00333786,-0.0176382,-0.0756264,0.0432014,0.058403,0.0718689,0.0182533,0.131874,-0.0557232,-0.0214688,0.201845,0.0811386
910001,0.0366116,0.053792,0.02666,0.0756645,0.182538,0.0829887,-0.0306988,0.095644,-0.058794,-0.0228813,0.202565,0.0739002
915001,-0.0764892,-0.0030899,0.117288,-0.135384,0.0336933,-0.0298691,0.0164413,-0.0575781,-0.111361,0.0392723,-0.0398064,0.00977516
920001,0.0469208,0.0667286,-0.00448704,-0.0287056,0.0255728,0.00201225,-0.0110912,0.060091,-0.0499821,0.0471687,0.126305,0.0654602
925001,-0.0163841,0.0539351,0.223746,-0.0226021,0.0589752,0.069561,0.00613213,0.0789499,-0.107508,-0.00974774,0.0435543,0.00717163
930001,-0.0155943,0.00835419,0.171304,0.0640774,0.14164,0.0289059,0.00278473,-0.0256395,-0.126734,-0.0094812,-0.0534725,-0.0343132
935001,0.0640297,0.11867,0.130515,-0.0098896,0.271544,0.132818,-0.0312042,0.0271177,-0.0962734,0.0615883,0.11447,0.0526905
