1448978404.840276591,3.39043,90.028,0,3.58538
1448978404.842278000,3.32494,90.028,0,3.58538
1448978404.844261252,3.32494,90.028,0,3.58538
1448978404.846287995,3.32494,90.028,0,3.58538
1448978404.848310373,3.39043,90.028,0,3.58538
1448978404.850301029,3.39043,90.028,0,3.64694
1448978404.852289805,3.32494,90.028,0,3.58538
1448978404.854285964,3.39043,90.028,0,3.58538
1448978404.856286475,3.32494,90.028,0,3.58538
1448978404.858353654,3.39043,90.028,0,3.52382
1448978404.860304712,3.32494,90.028,0,3.58538
1448978404.862299591,3.32494,90.028,0,3.58538
1448978404.864304192,3.39043,90.0286,0,3.58538
1448978404.866299313,3.32494,90.0286,0,3.58538
1448978404.868288858,3.32494,90.0286,0,3.58538
1448978404.870289421,3.32494,90.0286,0,3.58538
1448978404.872288019,3.32494,90.0286,0,3.58538
1448978404.874283950,3.32494,90.0286,0,3.52382
1448978404.876289488,3.32494,90.0286,0,3.58538
1448978404.878298658,3.32494,90.0286,0,3.58538
1448978404.880299483,3.32494,90.0286,0,3.58538
1448978404.882331591,3.39043,90.0286,0,3.58538
1448978404.884308148,3.39043,90.0286,0,3.58538
1448978404.886278855,3.32494,90.0286,0,3.58538
1448978404.888279400,3.39043,90.0286,0,3.58538
1448978404.890275982,3.32494,90.0286,0,3.58538
1448978404.892275525,3.32494,90.0286,0,3.58538
1448978404.894291932,3.32494,90.0286,0,3.58538
1448978404.896348074,3.32494,90.0286,0,3.52382
1448978404.898298566,3.32494,90.0286,0,3.58538
1448978404.900295433,3.32494,90.0286,0,3.52382
1448978404.902357637,3.32494,90.0284,0,3.58538
1448978404.904310829,3.39043,90.0284,0,3.58538
1448978404.906296616,3.32494,90.0284,0,3.58538
1448978404.908293898,3.32494,90.0284,0,3.58538
1448978404.910295024,3.32494,90.0284,0,3.58538
1448978404.912300800,3.32494,90.0284,0,3.58538
1448978404.914313579,3.32494,90.0284,0,3.58538
1448978404.916337860,3.32494,90.0284,0,3.58538
1448978404.918302848,3.32494,90.0284,0,3.58538
1448978404.920304445,3.32494,90.0284,0,3.52382
1448978404.922308258,3.39043,90.0284,0,3.58538
1448978404.924289146,3.32494,90.0284,0,3.52382
1448978404.926295619,3.39043,90.0284,0,3.64694
1448978404.928347339,3.32494,90.0284,0,3.52382
1448978404.930307573,3.32494,90.0284,0,3.58538
1448978404.932303201,3.32494,90.0284,0,3.58538
1448978404.934361664,3.32494,90.0284,0,3.58538
1448978404.936302538,3.32494,90.0284,0,3.58538
1448978404.938289736,3.32494,90.0284,0,3.58538
1448978404.940278913,3.32494,90.0333,0,3.58538
1448978404.942288962,3.39043,90.0333,0,3.58538
1448978404.944300086,3.32494,90.0333,0,3.52382
1448978404.946313403,3.32494,90.0333,0,3.58538
1448978404.948374565,3.32494,90.0333,0,3.58538
1448978404.950302313,3.32494,90.0333,0,3.58538
1448978404.952276126,3.32494,90.0333,0,3.52382
1448978404.954279478,3.32494,90.0333,0,3.58538
1448978404.956275120,3.39043,90.0333,0,3.58538
1448978404.958279524,3.32494,90.0333,0,3.58538
1448978404.960275791,3.39043,90.0333,0,3.58538
1448978404.962299479,3.32494,90.0333,0,3.58538
1448978404.964289600,3.32494,90.0333,0,3.58538
1448978404.966279254,3.39043,90.0333,0,3.58538
1448978404.968279943,3.32494,90.0333,0,3.58538
1448978404.970276326,3.39043,90.0333,0,3.58538
1448978404.972330239,3.32494,90.0333,0,3.58538
1448978404.974297440,3.32494,90.0333,0,3.58538
1448978404.976296933,3.39043,90.0333,0,3.58538
1448978404.978296172,3.32494,90.0275,0,3.58538
1448978404.980300641,3.32494,90.0275,0,3.52382
1448978404.982301301,3.39043,90.0275,0,3.58538
1448978404.984290879,3.32494,90.0275,0,3.58538
1448978404.986288097,3.32494,90.0275,0,3.58538
1448978404.988283473,3.39043,90.0275,0,3.58538
1448978404.990283993,3.32494,90.0275,0,3.58538
1448978404.992284063,3.32494,90.0275,0,3.58538
1448978404.994291899,3.39043,90.0275,0,3.58538
1448978404.996293995,3.25944,90.0275,0,3.58538
1448978404.998295075,3.32494,90.0275,0,3.52382
1448978405.000286406,3.32494,90.0275,0,3.58538
1448978405.002278162,3.39043,90.0275,0,3.58538
1448978405.004280894,3.32494,90.0275,0,3.58538
1448978405.006275559,3.32494,90.0275,0,3.58538
1448978405.008382113,3.39043,90.0275,0,3.58538
1448978405.010374705,3.39043,90.0275,0,3.58538
1448978405.012370539,3.39043,90.0275,0,3.58538
1448978405.014320617,3.32494,90.0275,0,3.52382
1448978405.016338401,3.32494,90.0275,0,3.58538
1448978405.018308520,3.39043,90.0312,0,3.64694
1448978405.020289342,3.32494,90.0312,0,3.58538
1448978405.022292363,3.39043,90.0312,0,3.58538
1448978405.024331182,3.32494,90.0312,0,3.52382
1448978405.026327889,3.32494,90.0312,0,3.58538
1448978405.028299125,3.32494,90.0312,0,3.52382
1448978405.030291361,3.39043,90.0312,0,3.58538
1448978405.032292219,3.32494,90.0312,0,3.52382
1448978405.034293164,3.39043,90.0312,0,3.64694
1448978405.036289658,3.32494,90.0312,0,3.58538
1448978405.038290753,3.39043,90.0312,0,3.58538
1448978405.040309841,3.32494,90.0312,0,3.58538
1448978405.042289367,3.32494,90.0312,0,3.58538
1448978405.044297554,3.25944,90.0312,0,3.52382
1448978405.046279483,3.32494,90.0312,0,3.58538
1448978405.048286808,3.32494,90.0312,0,3.58538
1448978405.050350004,3.39043,90.0312,0,3.58538
1448978405.052334077,3.32494,90.0312,0,3.58538
1448978405.054334724,3.39043,90.0312,0,3.64694
1448978405.056355492,3.32494,90.0312,0,3.52382
1448978405.058309751,3.32494,90.0299,0,3.58538
1448978405.060294285,3.32494,90.0299,0,3.52382
1448978405.062284061,3.32494,90.0299,0,3.58538
1448978405.064282856,3.32494,90.0299,0,3.58538
1448978405.066286142,3.32494,90.0299,0,3.58538
1448978405.068281254,3.32494,90.0299,0,3.52382
1448978405.070284648,3.39043,90.0299,0,3.58538
1448978405.072286891,3.32494,90.0299,0,3.58538
1448978405.074283537,3.32494,90.0299,0,3.58538
1448978405.076276177,3.32494,90.0299,0,3.58538
1448978405.078285918,3.32494,90.0299,0,3.58538
1448978405.080292570,3.39043,90.0299,0,3.64694
1448978405.082344879,3.32494,90.0299,0,3.58538
1448978405.084366788,3.32494,90.0299,0,3.58538
1448978405.134319653,3.32494,90.0299,800,3.52382
1448978405.136355038,10.1362,90.0293,800,4.20099
1448978405.138360581,10.2672,90.0293,800,4.07787
1448978405.140361169,10.4637,90.0293,800,3.95475
1448978405.142370747,10.5292,90.0293,800,4.01631
1448978405.144392180,10.5292,90.0293,800,3.89319
1448978405.146383941,10.5292,90.0293,800,3.77007
1448978405.148430711,10.4637,90.0293,800,3.77007
1448978405.150492391,10.2017,90.0293,800,3.95475
1448978405.152394214,10.0707,90.0293,800,3.95475
1448978405.154395686,9.74326,90.0293,800,4.07787
1448978405.156359637,9.35031,90.0293,800,4.38567
1448978405.158369220,9.08833,90.0293,800,4.57035
1448978405.160373417,8.69537,90.0293,800,4.93971
1448978405.162380404,8.49889,90.0293,800,5.12439
1448978405.164366344,7.90946,90.0293,800,5.55531
1448978405.166412713,7.451,90.0293,800,5.86311
1448978405.168422689,7.12354,90.0293,800,5.98623
1448978405.170373826,6.59959,90.0293,800,6.29403
1448978405.172371812,6.14114,90.0293,800,6.41715
1448978405.174368887,5.94466,90.0299,800,6.54028
1448978405.176368819,5.6172,90.0299,800,6.6634
1448978405.178346137,5.28973,90.0299,800,6.84808
1448978405.180385733,5.22424,90.0299,800,6.90964
1448978405.182414045,5.02776,90.0299,800,7.03276
1448978405.184391646,4.83128,90.0299,800,7.09432
1448978405.186368413,4.76578,90.0299,800,7.09432
1448978405.188365598,4.76578,90.0299,800,7.15588
1448978405.190353553,4.6348,90.0299,800,7.03276
1448978405.192361623,4.70029,90.0299,800,6.84808
1448978405.194357097,4.76578,90.0299,800,6.84808
1448978405.196355704,5.02776,90.0299,800,6.6634
1448978405.198359417,5.28973,90.0299,800,6.41715
1448978405.200367504,5.48621,90.0299,800,6.17091
1448978405.202349253,5.5517,90.0299,800,5.92467
1448978405.204365533,5.81368,90.0299,800,5.61687
1448978405.206421885,5.94466,90.0299,800,5.37063
1448978405.208384762,6.27213,90.0299,800,5.12439
1448978405.210419599,6.59959,90.0299,800,4.75503
1448978405.212373771,6.59959,90.0295,800,4.75503
