1449153623.886014000,5.09325,89.9623,0,5.06283
1449153623.888013413,5.02776,89.9623,0,5.06283
1449153623.890012233,5.02776,89.9623,0,5.06283
1449153623.892013142,5.02776,89.9623,0,5.00127
1449153623.894013000,5.09325,89.9623,0,5.06283
1449153623.896012488,5.02776,89.9623,0,5.06283
1449153623.898044832,5.02776,89.9623,0,5.00127
1449153623.900031054,4.96226,89.9623,0,5.06283
1449153623.902020870,5.02776,89.9623,0,5.06283
1449153623.904014765,4.96226,89.9623,0,5.06283
1449153623.906036574,5.09325,89.9623,0,5.12439
1449153623.908086498,5.02776,89.9623,0,5.06283
1449153623.910023903,5.02776,89.9623,0,5.00127
1449153623.912015450,5.02776,89.9491,0,5.06283
1449153623.914016778,5.02776,89.9491,0,5.06283
1449153623.916023878,5.09325,89.9491,0,5.06283
1449153623.918017417,5.02776,89.9491,0,5.06283
1449153623.920042099,5.02776,89.9491,0,5.00127
1449153623.922039362,5.02776,89.9491,0,5.00127
1449153623.924039903,5.02776,89.9491,0,5.00127
1449153623.926037707,5.09325,89.9491,0,5.00127
1449153623.928056104,5.02776,89.9491,0,5.00127
1449153623.930046415,5.02776,89.9491,0,5.06283
1449153623.932015141,5.02776,89.9491,0,5.06283
1449153623.934013424,5.02776,89.9491,0,5.06283
1449153623.936015944,5.09325,89.9491,0,5.00127
1449153623.938014400,5.02776,89.9491,0,5.00127
1449153623.940014187,5.02776,89.9491,0,5.06283
1449153623.942052485,5.02776,89.9491,0,5.00127
1449153623.944046764,5.02776,89.9491,0,5.06283
1449153623.946025319,5.02776,89.9491,0,5.00127
1449153623.948053875,5.02776,89.9416,0,5.00127
1449153623.950032993,5.09325,89.9416,0,5.06283
1449153623.952028055,5.02776,89.9416,0,5.06283
1449153623.954029173,5.09325,89.9416,0,5.00127
1449153623.956040212,5.02776,89.9416,0,5.00127
1449153623.958040187,5.02776,89.9416,0,5.06283
1449153623.960047502,5.02776,89.9416,0,5.06283
1449153623.962047257,5.02776,89.9416,0,5.00127
1449153623.964043532,5.02776,89.9416,0,5.00127
1449153623.966047473,5.09325,89.9416,0,5.00127
1449153623.968054625,5.02776,89.9416,0,5.00127
1449153623.970057254,5.02776,89.9416,0,5.00127
1449153623.972056464,5.02776,89.9416,0,5.06283
1449153623.974054379,5.02776,89.9416,0,5.06283
1449153623.976070189,5.02776,89.9416,0,5.00127
1449153623.978060502,5.02776,89.9416,0,5.00127
1449153623.980088522,5.02776,89.9416,0,5.00127
1449153623.982085575,5.02776,89.9416,0,5.00127
1449153623.984141283,5.02776,89.9416,0,5.00127
1449153623.986082667,5.02776,89.9416,0,5.00127
1449153623.988060823,5.02776,89.9416,0,5.00127
1449153623.990066386,5.02776,89.9569,0,5.06283
1449153623.992034149,5.02776,89.9569,0,5.00127
1449153623.994034765,5.02776,89.9569,0,5.06283
1449153623.996036167,4.96226,89.9569,0,5.00127
1449153623.998032430,5.09325,89.9569,0,5.06283
1449153624.000049577,5.02776,89.9569,0,5.00127
1449153624.002027792,5.09325,89.9569,0,5.00127
1449153624.004026012,4.96226,89.9569,0,5.06283
1449153624.006024740,5.02776,89.9569,0,5.06283
1449153624.008024214,5.02776,89.9569,0,4.93971
1449153624.010022955,5.02776,89.9569,0,5.00127
1449153624.012025590,5.02776,89.9569,0,5.00127
1449153624.014026560,5.02776,89.9569,0,5.06283
1449153624.016015222,5.09325,89.9569,0,5.00127
1449153624.018014069,5.02776,89.9569,0,5.06283
1449153624.020096572,5.02776,89.9569,0,5.00127
1449153624.022086780,5.02776,89.9569,0,5.00127
1449153624.024095064,5.02776,89.9569,0,5.06283
1449153624.026034483,5.02776,89.9569,0,5.00127
1449153624.028020023,5.02776,89.9568,0,5.00127
1449153624.030019098,5.02776,89.9568,0,5.00127
1449153624.032018723,5.02776,89.9568,0,5.00127
1449153624.034016116,5.02776,89.9568,0,5.00127
1449153624.036020313,5.02776,89.9568,0,5.00127
1449153624.038018113,5.02776,89.9568,0,4.93971
1449153624.040013626,5.02776,89.9568,0,5.00127
1449153624.042012109,5.02776,89.9568,0,5.06283
1449153624.044010219,5.02776,89.9568,0,5.06283
1449153624.046014903,5.02776,89.9568,0,5.00127
1449153624.048014627,5.02776,89.9568,0,5.00127
1449153624.050052948,5.02776,89.9568,0,5.06283
1449153624.052045729,5.02776,89.9568,0,5.00127
1449153624.054028252,5.02776,89.9568,0,5.06283
1449153624.056016731,5.02776,89.9568,0,5.00127
1449153624.058037915,5.02776,89.9568,0,5.06283
1449153624.060080142,5.02776,89.9568,0,5.00127
1449153624.062026742,5.02776,89.9568,0,5.06283
1449153624.064020955,5.02776,89.9847,0,5.06283
1449153624.066016887,5.09325,89.9847,0,5.06283
1449153624.068018486,5.02776,89.9847,0,5.00127
1449153624.070015933,5.02776,89.9847,0,5.00127
1449153624.072014592,5.02776,89.9847,0,5.00127
1449153624.074012223,5.02776,89.9847,0,5.06283
1449153624.076012218,5.02776,89.9847,0,5.00127
1449153624.078030154,5.02776,89.9847,0,5.00127
1449153624.080043582,4.96226,89.9847,0,5.00127
1449153624.082049498,5.02776,89.9847,0,5.06283
1449153624.084016106,5.02776,89.9847,0,5.06283
1449153624.086013421,5.02776,89.9847,0,5.00127
1449153624.088011161,5.02776,89.9847,0,5.00127
1449153624.090010801,5.02776,89.9847,0,5.06283
1449153624.092012914,5.02776,89.9847,0,5.00127
1449153624.094054596,5.02776,89.9847,0,5.06283
1449153624.096064218,5.02776,89.9847,0,5.00127
1449153624.098032611,5.02776,89.9847,0,5.06283
1449153624.100028119,5.02776,89.9468,0,5.00127
1449153624.102058968,5.02776,89.9468,0,5.06283
1449153624.104022608,5.02776,89.9468,0,5.00127
1449153624.106018428,5.02776,89.9468,0,5.06283
1449153624.108019486,5.02776,89.9468,0,5.00127
1449153624.110018465,5.09325,89.9468,0,5.06283
1449153624.112031592,5.02776,89.9468,0,5.06283
1449153624.114046722,5.02776,89.9468,0,5.00127
1449153624.116028673,5.02776,89.9468,0,5.00127
1449153624.118034936,5.02776,89.9468,0,5.06283
1449153624.120027299,5.09325,89.9468,0,5.06283
1449153624.122037365,5.02776,89.9468,0,5.06283
1449153624.124015952,5.02776,89.9468,0,5.06283
1449153624.126023254,5.02776,89.9468,0,5.00127
1449153624.128025018,5.02776,89.9468,0,5.06283
1449153624.130049884,5.09325,89.9468,0,5.00127
1449153624.132079354,5.09325,89.9468,0,5.00127
1449153624.134098052,5.02776,89.9468,0,5.06283
1449153624.136034991,5.02776,89.9468,0,5.00127
1449153624.138033064,5.09325,89.9482,0,5.00127
1449153624.140023332,5.02776,89.9482,0,5.00127
1449153624.142053720,5.02776,89.9482,0,5.00127
1449153624.144148228,5.02776,89.9482,0,5.00127
1449153624.146029894,5.02776,89.9482,0,5.00127
1449153624.148032277,5.09325,89.9482,0,5.00127
1449153624.150016791,5.02776,89.9482,0,5.06283
1449153624.152015696,5.02776,89.9482,0,5.06283
1449153624.154014368,5.02776,89.9482,0,5.00127
1449153624.156053250,5.02776,89.9482,0,5.00127
1449153624.158040615,5.02776,89.9482,0,5.06283
1449153624.160021969,5.02776,89.9482,0,5.00127
1449153624.162012384,5.02776,89.9482,0,5.00127
1449153624.164010834,5.02776,89.9482,0,5.00127
1449153624.166009313,5.02776,89.9482,0,5.06283
1449153624.168040197,5.02776,89.9482,0,5.06283
1449153624.170083079,5.09325,89.9482,0,5.00127
1449153624.172049043,5.02776,89.9482,0,5.00127
1449153624.174019947,5.02776,89.9551,0,5.00127
1449153624.176013118,5.02776,89.9551,0,5.06283
1449153624.178015323,5.02776,89.9551,0,5.00127
1449153624.180010591,5.02776,89.9551,0,5.06283
1449153624.182010299,5.02776,89.9551,0,5.06283
1449153624.184057535,5.02776,89.9551,0,5.06283
1449153624.186044783,5.02776,89.9551,0,5.06283
1449153624.188033260,5.02776,89.9551,0,5.00127
1449153624.190010935,5.02776,89.9551,0,5.00127
1449153624.192012793,5.02776,89.9551,0,5.00127
1449153624.194012367,5.02776,89.9551,0,5.00127
1449153624.196012386,5.02776,89.9551,0,5.06283
1449153624.198012005,5.02776,89.9551,0,5.06283
1449153624.200010803,5.02776,89.9551,0,5.00127
1449153624.202012701,5.02776,89.9551,0,5.00127
1449153624.204049475,5.02776,89.9551,0,5.00127
1449153624.206080746,5.02776,89.9551,0,5.06283
1449153624.208025126,5.02776,89.9551,0,5.00127
1449153624.210010350,5.02776,89.9624,0,5.06283
1449153624.212012002,5.02776,89.9624,0,5.06283
1449153624.214017641,5.09325,89.9624,0,5.06283
1449153624.216012778,5.02776,89.9624,0,5.06283
1449153624.218012194,5.02776,89.9624,0,5.00127
1449153624.220020143,5.02776,89.9624,0,5.00127
1449153624.222033499,4.96226,89.9624,0,5.06283
1449153624.224020163,5.02776,89.9624,0,5.00127
1449153624.226016928,5.09325,89.9624,0,5.00127
1449153624.228010745,5.02776,89.9624,0,5.00127
1449153624.230016997,5.02776,89.9624,0,5.00127
1449153624.232010466,5.02776,89.9624,0,5.00127
1449153624.234010289,5.02776,89.9624,0,5.06283
1449153624.236012043,5.02776,89.9624,0,5.00127
1449153624.238055320,5.02776,89.9624,0,5.00127
1449153624.240041175,4.96226,89.9624,0,5.00127
1449153624.242057613,5.02776,89.9624,0,5.06283
1449153624.244040886,5.09325,89.9624,0,5.06283
1449153624.246026835,5.02776,89.9624,0,5.06283
1449153624.248034112,5.02776,89.9626,0,5.00127
1449153624.250026145,5.02776,89.9626,0,5.00127
1449153624.252023950,5.02776,89.9626,0,5.00127
1449153624.254043422,5.02776,89.9626,0,5.00127
1449153624.256032056,5.02776,89.9626,0,5.00127
1449153624.258022613,4.96226,89.9626,0,5.00127
1449153624.260025414,5.09325,89.9626,0,5.12439
1449153624.262021507,5.02776,89.9626,0,5.06283
1449153624.264028696,5.02776,89.9626,0,5.06283
1449153624.266021395,5.02776,89.9626,0,5.06283
1449153624.268038148,5.02776,89.9626,0,5.00127
1449153624.270020246,5.02776,89.9626,0,5.00127
1449153624.272010812,5.02776,89.9626,0,5.06283
1449153624.274034167,5.02776,89.9626,0,5.06283
1449153624.276093165,5.02776,89.9626,0,5.00127
1449153624.278074769,5.02776,89.9626,0,5.06283
1449153624.280054079,5.02776,89.9626,0,5.00127
1449153624.282029199,5.09325,89.9626,0,5.00127
1449153624.284020371,5.02776,89.9359,0,5.00127
1449153624.286016554,5.02776,89.9359,0,5.00127
1449153624.288016370,5.02776,89.9359,0,5.06283
1449153624.290015140,5.09325,89.9359,0,5.06283
1449153624.292013298,5.02776,89.9359,0,5.00127
1449153624.294012596,5.02776,89.9359,0,5.00127
1449153624.296013952,5.02776,89.9359,0,5.00127
1449153624.298013455,5.02776,89.9359,0,5.06283
1449153624.300013160,5.02776,89.9359,0,5.00127
1449153624.302011005,5.02776,89.9359,0,5.06283
1449153624.304010529,5.02776,89.9359,0,5.06283
1449153624.306047985,5.09325,89.9359,0,5.06283
1449153624.308037065,5.02776,89.9359,0,5.06283
1449153624.310019705,5.02776,89.9359,0,5.00127
1449153624.312013868,5.02776,89.9359,0,5.00127
1449153624.314039385,5.02776,89.9359,0,5.00127
1449153624.316061192,5.02776,89.9359,0,5.00127
1449153624.318033686,5.02776,89.9359,0,5.00127
1449153624.320018896,5.02776,89.9643,0,5.00127
1449153624.322017123,5.02776,89.9643,0,5.06283
1449153624.324015679,5.02776,89.9643,0,5.00127
1449153624.326015981,5.02776,89.9643,0,5.00127
1449153624.328017127,5.02776,89.9643,0,5.06283
1449153624.330014248,5.02776,89.9643,0,5.00127
1449153624.332011654,4.96226,89.9643,0,5.00127
1449153624.334011074,5.02776,89.9643,0,5.00127
1449153624.336011813,5.02776,89.9643,0,5.00127
1449153624.338013069,5.02776,89.9643,0,5.06283
1449153624.340012806,5.02776,89.9643,0,5.00127
1449153624.342010641,5.02776,89.9643,0,5.00127
1449153624.344011579,5.02776,89.9643,0,5.06283
1449153624.346013584,5.02776,89.9643,0,5.06283
1449153624.348011021,5.09325,89.9643,0,5.06283
1449153624.350026778,5.09325,89.9643,0,5.00127
1449153624.352051993,5.02776,89.9643,0,5.06283
1449153624.354210735,5.02776,89.9643,0,5.00127
1449153624.356045706,5.02776,89.9643,0,5.00127
1449153624.358051756,5.02776,89.9643,0,5.00127
1449153624.360042815,5.09325,89.9581,0,5.00127
1449153624.362062034,5.09325,89.9581,0,5.06283
1449153624.364015106,5.02776,89.9581,0,5.00127
1449153624.366028831,5.02776,89.9581,0,5.06283
1449153624.368049609,5.02776,89.9581,0,5.06283
1449153624.370028220,5.02776,89.9581,0,5.06283
1449153624.372029748,5.02776,89.9581,0,5.06283
1449153624.374021559,5.02776,89.9581,0,5.00127
1449153624.376023858,5.02776,89.9581,0,5.06283
1449153624.378029065,5.02776,89.9581,0,5.00127
1449153624.380019735,5.02776,89.9581,0,5.00127
1449153624.382038802,5.09325,89.9581,0,5.06283
1449153624.384036320,5.02776,89.9581,0,5.06283
1449153624.386018456,5.02776,89.9581,0,5.00127
1449153624.388019243,5.02776,89.9581,0,5.00127
1449153624.390018110,5.02776,89.9581,0,5.00127
1449153624.392080130,5.02776,89.9581,0,5.00127
1449153624.394114034,5.02776,89.9581,0,5.00127
1449153624.396031229,5.09325,89.9581,0,5.06283
1449153624.398035643,5.09325,89.9885,0,5.06283
1449153624.400024595,5.02776,89.9885,0,5.06283
1449153624.402017247,5.02776,89.9885,0,5.00127
1449153624.404018738,5.09325,89.9885,0,5.06283
1449153624.406057723,5.09325,89.9885,0,5.06283
1449153624.408041693,5.02776,89.9885,0,5.06283
1449153624.410020668,5.02776,89.9885,0,5.06283
1449153624.412015287,5.02776,89.9885,0,5.06283
1449153624.414014189,5.02776,89.9885,0,5.06283
1449153624.416014361,4.96226,89.9885,0,5.00127
1449153624.418013519,5.02776,89.9885,0,5.06283
1449153624.420013245,5.02776,89.9885,0,5.06283
1449153624.422011091,4.96226,89.9885,0,5.06283
1449153624.424011026,5.02776,89.9885,0,5.00127
1449153624.426012649,5.02776,89.9885,0,5.00127
1449153624.428044604,5.02776,89.9885,0,5.00127
1449153624.430029810,5.02776,89.9885,0,5.06283
1449153624.432032277,5.02776,89.9885,0,5.06283
1449153624.434063865,5.02776,89.9634,0,5.00127
1449153624.436041365,5.02776,89.9634,0,5.06283
1449153624.438029147,5.02776,89.9634,0,5.06283
1449153624.440017392,5.02776,89.9634,0,5.00127
1449153624.442014834,5.02776,89.9634,0,5.00127
1449153624.444014283,5.09325,89.9634,0,5.06283
1449153624.446013491,5.02776,89.9634,0,5.06283
1449153624.448013074,5.02776,89.9634,0,5.06283
1449153624.450013997,5.02776,89.9634,0,5.06283
1449153624.452014318,5.02776,89.9634,0,5.12439
1449153624.454013096,4.96226,89.9634,0,5.00127
1449153624.456012246,5.02776,89.9634,0,5.00127
1449153624.458012065,5.02776,89.9634,0,5.00127
1449153624.460012347,5.09325,89.9634,0,5.00127
1449153624.462009780,5.02776,89.9634,0,5.00127
1449153624.464065005,5.02776,89.9634,0,5.00127
1449153624.466056971,5.02776,89.9634,0,5.00127
1449153624.468027325,5.02776,89.9634,0,5.06283
1449153624.470019676,5.02776,89.9626,0,5.00127
1449153624.472021373,5.15874,89.9626,0,5.00127
1449153624.474019792,5.02776,89.9626,0,5.00127
1449153624.476020307,5.02776,89.9626,0,5.00127
1449153624.478018045,5.02776,89.9626,0,5.00127
1449153624.480020436,5.02776,89.9626,0,5.00127
1449153624.482020009,5.02776,89.9626,0,5.00127
1449153624.484013349,5.02776,89.9626,0,5.06283
1449153624.486013788,5.02776,89.9626,0,5.06283
1449153624.488013875,5.09325,89.9626,0,5.00127
1449153624.490014352,5.02776,89.9626,0,5.06283
1449153624.492049667,5.02776,89.9626,0,5.06283
1449153624.494035364,5.02776,89.9626,0,5.00127
1449153624.496032640,5.02776,89.9626,0,5.00127
1449153624.498021732,5.02776,89.9626,0,5.00127
1449153624.500072774,5.02776,89.9626,0,5.00127
1449153624.502075223,5.02776,89.9626,0,5.00127
1449153624.504035924,5.02776,89.9626,0,5.00127
1449153624.506042860,5.09325,89.9626,0,5.06283
1449153624.508040351,5.02776,89.9675,0,5.06283
1449153624.510024266,5.02776,89.9675,0,5.06283
1449153624.512031004,5.09325,89.9675,0,5.00127
1449153624.514022554,5.02776,89.9675,0,5.00127
1449153624.516022263,5.02776,89.9675,0,5.00127
1449153624.518017524,5.02776,89.9675,0,5.00127
1449153624.520026446,5.02776,89.9675,0,5.00127
1449153624.522017748,5.02776,89.9675,0,5.06283
1449153624.524011857,5.02776,89.9675,0,5.00127
1449153624.526021544,5.02776,89.9675,0,5.06283
1449153624.528061867,5.02776,89.9675,0,5.00127
1449153624.530029561,5.02776,89.9675,0,5.00127
1449153624.532018565,5.02776,89.9675,0,5.06283
1449153624.534015070,5.02776,89.9675,0,5.00127
1449153624.536015346,4.96226,89.9675,0,5.00127
1449153624.538061357,5.09325,89.9675,0,5.00127
1449153624.540028474,5.02776,89.9675,0,5.00127
1449153624.542021001,5.09325,89.9517,0,5.00127
1449153624.544042707,5.02776,89.9517,0,5.00127
1449153624.546021161,5.02776,89.9517,0,5.00127
1449153624.548014061,4.96226,89.9517,0,5.00127
1449153624.549991639,5.02776,89.9517,0,5.06283
1449153624.552014413,5.02776,89.9517,0,5.06283
1449153624.554012544,5.02776,89.9517,0,5.06283
1449153624.556024447,5.02776,89.9517,0,5.00127
1449153624.558053872,5.02776,89.9517,0,5.00127
1449153624.560030003,5.02776,89.9517,0,5.00127
1449153624.562017427,4.96226,89.9517,0,5.00127
1449153624.564016134,5.09325,89.9517,0,5.00127
1449153624.566014446,5.02776,89.9517,0,5.00127
1449153624.568014326,5.09325,89.9517,0,5.06283
1449153624.570009835,5.09325,89.9517,0,5.06283
1449153624.572024082,5.09325,89.9517,0,5.06283
1449153624.574072888,5.02776,89.9517,0,4.93971
1449153624.576040333,5.02776,89.9517,0,5.06283
1449153624.578038145,4.96226,89.9443,0,5.00127
1449153624.580018448,5.02776,89.9443,0,5.06283
1449153624.582013662,5.09325,89.9443,0,5.06283
1449153624.584015812,5.02776,89.9443,0,5.06283
1449153624.586013360,5.02776,89.9443,0,5.00127
1449153624.588013841,5.02776,89.9443,0,5.00127
1449153624.590012660,5.02776,89.9443,0,5.06283
1449153624.592012541,5.02776,89.9443,0,5.00127
1449153624.594017126,4.89677,89.9443,0,5.00127
1449153624.596012986,5.02776,89.9443,0,5.00127
1449153624.598012540,5.09325,89.9443,0,5.06283
1449153624.600036254,5.02776,89.9443,0,5.00127
1449153624.602037950,5.02776,89.9443,0,5.06283
1449153624.604015137,5.02776,89.9443,0,5.00127
1449153624.606011173,5.02776,89.9443,0,5.00127
1449153624.608051294,5.02776,89.9443,0,5.06283
1449153624.610057773,5.02776,89.9443,0,5.06283
1449153624.612031853,5.02776,89.9443,0,5.00127
1449153624.614023158,5.02776,89.9443,0,5.06283
1449153624.616030736,5.02776,89.9638,0,5.06283
1449153624.618039273,5.02776,89.9638,0,5.06283
1449153624.620031617,4.96226,89.9638,0,5.00127
1449153624.622026144,5.02776,89.9638,0,5.00127
1449153624.624031119,5.02776,89.9638,0,5.00127
1449153624.626025769,5.09325,89.9638,0,5.06283
1449153624.628020838,5.02776,89.9638,0,5.00127
1449153624.630026008,5.02776,89.9638,0,5.06283
1449153624.632019183,5.02776,89.9638,0,5.00127
1449153624.634034365,5.02776,89.9638,0,5.00127
1449153624.636041001,5.02776,89.9638,0,5.06283
1449153624.638015831,5.02776,89.9638,0,5.00127
1449153624.640023814,5.02776,89.9638,0,5.06283
1449153624.642033412,5.02776,89.9638,0,5.00127
1449153624.644026535,5.09325,89.9638,0,5.06283
1449153624.646078166,5.09325,89.9638,0,5.00127
1449153624.648052370,5.02776,89.9638,0,5.00127
1449153624.650050846,5.02776,89.9638,0,5.00127
1449153624.652014404,5.02776,89.9858,0,5.00127
1449153624.654013221,4.96226,89.9858,0,5.00127
1449153624.656020792,5.02776,89.9858,0,5.06283
1449153624.658059554,5.02776,89.9858,0,5.00127
1449153624.660036401,5.09325,89.9858,0,5.00127
1449153624.662047962,5.02776,89.9858,0,5.00127
1449153624.664020884,5.02776,89.9858,0,5.06283
1449153624.666020712,5.02776,89.9858,0,5.00127
1449153624.668020727,5.02776,89.9858,0,5.00127
1449153624.670014063,4.96226,89.9858,0,5.06283
1449153624.672020457,5.02776,89.9858,0,5.06283
1449153624.674020810,5.02776,89.9858,0,5.06283
1449153624.676019268,5.02776,89.9858,0,5.00127
1449153624.726057184,5.02776,89.9858,1022,5.06283
1449153624.728104198,14.0003,89.9686,1022,8.26396
1449153624.730100141,14.0658,89.9686,1022,8.44864
1449153624.732098788,14.0658,89.9686,1022,8.38708
1449153624.734097662,14.1968,89.9686,1022,8.44864
1449153624.736097573,14.0658,89.9686,1022,8.5102
1449153624.738101112,13.9348,89.9686,1022,8.57176
1449153624.740097216,13.6729,89.9686,1022,8.69488
1449153624.742095129,13.3454,89.9686,1022,8.94112
1449153624.744095557,12.8869,89.9686,1022,9.24893
1449153624.746097093,12.6905,89.9686,1022,9.37205
1449153624.748086520,12.363,89.9686,1022,9.43361
1449153624.750088971,11.5771,89.9686,1022,9.86453
1449153624.752099120,11.3806,89.9686,1022,9.98765
1449153624.754116498,10.9221,89.9686,1022,10.1108
1449153624.756167223,10.7257,89.9686,1022,10.2339
1449153624.758127838,10.4637,89.9686,1022,10.2339
1449153624.760105184,9.80876,89.9686,1022,10.4801
1449153624.762088709,9.61228,89.964,1022,10.5417
1449153624.764093239,9.08833,89.964,1022,10.6033
1449153624.766083864,9.02284,89.964,1022,10.6648
1449153624.768093134,8.89185,89.964,1022,10.7879
1449153624.770093120,8.82636,89.964,1022,10.7264
1449153624.772099933,8.82636,89.964,1022,10.7264
1449153624.774103772,8.89185,89.964,1022,10.6033
1449153624.776089897,8.69537,89.964,1022,10.4801
1449153624.778087084,8.76087,89.964,1022,10.4186
1449153624.780095106,8.82636,89.964,1022,10.2339
1449153624.782087880,8.89185,89.964,1022,10.1723
1449153624.784096890,8.95735,89.964,1022,9.80297
1449153624.786097612,9.4158,89.964,1022,9.55673
1449153624.788081242,9.54678,89.964,1022,9.37205
1449153624.790079332,9.80876,89.964,1022,8.69488
1449153624.792185851,10.0052,89.964,1022,8.57176
1449153624.794193303,10.3327,89.964,1022,8.32552
1449153624.796156843,10.3982,89.964,1022,8.07928
