1050002,0,0,43.1587
1055002,0,0,43.633
1060002,0,0,43.1892
1065002,0,0,43.4304
1070002,0,0,43.7009
1075002,0,0,43.5305
1080002,0,0,43.176
1085002,0,0,42.6792
1090002,0,0,43.9258
1095002,0,0,43.8729
1100002,0,0,43.2129
1105002,0,0,43.3611
1110002,0,0,43.1579
1115002,0,0,44.5512
1120002,0,0,42.9443
1125002,0,0,43.3763
1130002,0,0,43.7844
1135002,0,0,42.8005
1140002,0,0,44.1076
1145002,0,0,42.9814
1150002,0,0,44.127
1155002,0,0,43.3371
1160002,0,0,42.8681
1165002,0,0,43.5566
1170002,0,0,43.2428
1175002,0,0,43.9975
1180002,0,0,42.8723
1185002,0,0,43.4545
1190002,0,0,42.7859
1195002,0,0,44.2707
1200002,0,0,43.533
1205002,0,0,43.4369
1210002,0,0,42.9753
1215002,0,0,43.4304
1220002,0,0,43.8984
1225002,0,0,43.8464
1230002,0,0,43.0574
1235002,0,0,43.0557
1240002,0,0,43.2531
1245002,0,0,43.4977
1250002,0,0,44.1948
1255002,0,0,43.0717
1260002,0,0,43.5071
1265003,0,0,43.9702
1270003,0,0,43.3748
1275003,0,0,42.8358
1280003,0,0,43.6684
1285003,0,0,43.3322
1290003,0,0,43.0612
1295003,0,0,43.8928
1300003,0,0,43.5982
1305003,0,0,43.4732
1310003,0,0,42.7678
1315003,0,0,44.4105
1320003,0,0,43.6671
1325003,0,0,42.7708
1330003,0,0,43.4661
1335003,0,0,43.4046
1340003,0,0,42.9363
1345003,0,0,43.9822
1350003,0,0,44.0525
1355003,0,0,42.7422
1360003,0,0,43.3842
1365003,0,0,43.7064
1370003,0,0,43.7383
1375003,0,0,43.0113
1380003,0,0,43.4159
1385003,0,0,43.6807
1390003,0,0,43.2669
1395003,0,0,44.4616
1400003,0,0,41.6513
1405003,0,0,43.7187
1410003,0,0,44.0488
1415003,0,0,43.3162
1420003,0,0,43.4817
1425003,0,0,43.6648
1430003,0,0,42.9581
1435003,0,0,43.7694
1440003,0,0,43.25
1445003,0,0,42.964
1450003,0,0,44.2427
1455003,0,0,43.6035
1460003,0,0,43.6071
1465003,0,0,43.1268
1470003,0,0,43.2902
1475003,0,0,43.8442
1480003,0,0,43.1001
1485003,0,0,43.4684
1490003,0,0,44.2076
1495003,0,0,43.2673
1500003,0,0,42.8568
1505003,0,0,43.0708
1510003,0,0,43.1609
1515003,0,0,44.1516
1520003,0,0,43.4217
1525004,0,0,42.9545
1530004,0,0,44.0479
1535004,0,0,42.7954
1540004,0,0,44.4671
1545004,0,0,43.2777
1550004,0,0,43.7779
1555004,0,0,42.8479
1560004,0,0,43.2954
1565004,0,0,43.7198
1570004,0,0,43.0853
1575004,0,0,43.9535
1580004,0,0,43.0571
1585004,0,0,43.1524
1590004,0,0,43.8546
1595004,0,0,42.9337
1600004,0,0,44.1263
1605004,0,0,43.1404
1610004,0,0,43.203
1615003,0,0,44.1765
1620003,0,0,42.9277
1625003,0,0,43.4287
1630003,0,0,43.3278
1635003,0,0,43.8679
1640003,0,0,42.8711
1645003,0,0,43.4736
1650003,0,0,43.7501
1655003,0,0,43.8256
1660003,0,0,43.4465
1665003,0,0,42.9119
1670003,0,0,43.9364
1675003,0,0,43.3251
1680002,0,0,43.159
1685002,0,0,43.5477
1690002,0,0,43.63
1695002,0,0,43.2212
1700002,0,0,43.6146
1705002,0,0,43.4053
1710002,0,0,43.3682
1715002,0,0,43.776
1720002,0,0,43.0251
1725002,0,0,43.9735
1730002,0,0,43.4005
1735002,0,0,43.7576
1740002,0,0,42.7245
1745001,0,0,43.399
1750001,0,0,43.5967
1755001,0,0,43.6078
1760001,0,0,43.6352
1765001,0,0,43.1206
1770001,0,0,43.4561
1775001,0,0,42.9673
1780001,0,0,44.3165
1785001,0,0,42.6087
1790001,0,0,43.066
1795001,0,0,43.8698
1800001,0,0,44.2966
1805001,0,0,42.5056
1810000,0,0,44.2231
1815000,0,0,43.0577
1820000,0,0,44.0304
1825000,0,0,43.166
1830000,0,0,43.011
1835000,0,0,43.9556
1840000,0,0,43.0521
1845000,0,0,43.6676
1850000,0,0,43.117
1855000,0,0,42.9477
1860000,0,0,44
1865000,0,0,43.3729
1870000,0,0,43.8972
1875000,0,0,43.6522
1879999,0,0,42.8026
1884999,0,0,44.1502
1889999,0,0,43.4643
1894999,0,0,42.914
1899999,0,0,43.3079
1904999,0,0,44.2842
1909999,0,0,42.6783
1914999,0,0,43.7739
1919999,0,0,43.0654
1924999,0,0,43.7903
1929999,0,0,43.1683
1934999,0,0,43.6732
1939999,0,0,43.4995
1944998,0,0,43.6279
1949998,0,0,43.7611
1954998,0,0,43.0614
1959998,0,0,43.4401
1964998,0,0,43.4054
1969998,0,0,42.9007
1974998,0,0,44.3554
1979998,0,0,42.9389
1984998,0,0,43.1362
1989998,0,0,43.3052
1994998,0,0,44.0496
1999998,0,0,43.7625
2004998,0,0,43.1523
2009997,0,0,42.9522
2014997,0,0,44.067
2019997,0,0,43.3269
2024997,0,0,43.478
2029997,0,0,43.3897
2034997,0,0,43.2941
2039997,0,0,43.1575
2044997,0,0,44.2319
2049997,0,0,43.8006
2054997,0,0,42.8707
2059997,0,0,43.2503
2064997,0,0,43.8823
2069997,0,0,43.2813
2074996,0,0,42.7768
2079996,0,0,44.0034
2084996,0,0,42.7382
2089996,0,0,44.0982
2094996,0,0,43.7086
2099996,0,0,43.1376
2104996,0,0,43.2626
2109996,0,0,43.457
2114996,0,0,43.7564
2119996,0,0,42.8115
2124996,0,0,43.7235
2129996,0,0,43.4378
2134996,0,0,43.5488
2139995,0,0,43.7019
2144995,0,0,43.022
2149995,0,0,44.1323
2154995,0,0,42.9911
2159995,0,0,42.9911
2164995,0,0,43.6115
2169995,0,0,43.6515
2174995,0,0,43.4356
2179995,0,0,43.3162
2184995,0,0,43.7987
2189995,0,0,42.8892
2194995,0,0,43.2441
2199995,0,0,42.2289
2204994,0,0,43.2914
2209994,0,0,44.572
2214994,0,0,43.2328
2219994,0,0,42.8435
2224994,0,0,44.0668
2229994,0,0,43.3465
2234994,0,0,44.9897
2239994,0,0,42.1152
2244994,0,0,43.3617
2249994,0,0,43.216
2254994,0,0,44.438
2259994,0,0,44.0579
2264994,0,0,44.0536
2269993,0,0,43.0901
2274993,0,0,42.5189
2279993,0,0,43.6545
2284993,0,0,43.6265
2289993,0,0,43.309
2294993,0,0,43.7252
2299993,0,0,43.275
2304993,0,0,42.3815
2309993,0,0,43.4746
2314993,0,0,43.955
2319993,0,0,42.9284
2324993,0,0,43.0541
2329993,0,0,43.9168
2334992,0,0,43.4377
2339992,0,0,43.2713
2344992,0,0,43.5799
2349992,0,0,43.1037
2354992,0,0,43.0738
2359992,0,0,44.077
2364992,0,0,43.3494
2369992,0,0,43.035
2374992,0,0,44.0866
2379992,0,0,42.8202
2384992,0,0,43.6271
2389992,0,0,43.6589
2394992,0,0,43.5353
2399991,0,0,43.7402
2404991,0,0,43.2288
2409991,0,0,43.7875
2414991,0,0,43.8146
2419991,0,0,43.0449
2424991,0,0,43.8724
2429991,0,0,42.9799
2434991,0,0,43.5211
2439991,0,0,43.3625
2444991,0,0,43.0924
2449991,0,0,43.2259
2454991,0,0,43.3304
2459991,0,0,43.2165
2464990,0,0,44.1427
2469990,0,0,42.8642
2474990,0,0,43.2444
2479990,0,0,43.8079
2484990,0,0,42.9247
2489990,0,0,43.4074
2494990,0,0,43.2231
2499990,0,0,43.4718
2504990,0,0,43.4619
2509990,0,0,43.0617
2514990,0,0,44.1943
2519990,0,0,44.347
2524990,0,0,42.8327
2529990,0,0,43.6814
2534989,0,0,42.7958
2539989,0,0,43.2052
2544989,0,0,43.9065
2549989,0,0,43.3021
2554989,0,0,43.1896
2559989,0,0,43.5913
2564989,0,0,44.225
2569989,0,0,42.8317
2574989,0,0,42.6081
2579989,0,0,43.5414
2584989,0,0,44.0806
2589989,0,0,43.0545
2594989,0,0,43.5009
2599988,0,0,43.7255
2604988,0,0,42.2595
2609988,0,0,43.7363
2614988,0,0,44.3606
2619988,0,0,42.4324
2624988,0,0,43.3681
2629988,0,0,43.6945
2634988,0,0,43.2349
2639988,0,0,43.4413
2644988,0,0,43.2334
2649988,0,0,43.4283
2654988,0,0,42.4968
2659988,0,0,44.2192
2664987,0,0,43.3793
2669987,0,0,43.4185
2674987,0,0,42.6534
2679987,0,0,43.8118
2684987,0,0,43.4058
2689987,0,0,43.6742
2694987,0,0,42.7001
2699987,0,0,42.6417
2704987,0,0,44.1189
2709987,0,0,43.2175
2714987,0,0,43.2586
2719987,0,0,43.1452
2724987,0,0,43.8782
2729986,0,0,43.0832
2734986,0,0,43.4722
2739986,0,0,43.0355
2744986,0,0,43.1189
2749986,0,0,44.381
2754986,0,0,42.1389
2759986,0,0,43.5625
2764986,0,0,43.3924
2769986,0,0,43.7756
2774986,0,0,42.3513
2779986,0,0,43.5605
2784986,0,0,43.146
2789986,0,0,44.1692
2794985,0,0,43.0174
2799985,0,0,43.1162
2804985,0,0,43.3704
2809985,0,0,42.7795
2814985,0,0,43.1531
2819985,0,0,42.9167
2824985,0,0,41.8668
2829985,0,0,44.2301
2834985,0,0,42.4125
2839985,0,0,43.4889
2844985,0,0,42.8463
2849985,0,0,44.7542
2854985,0,0,44.7921
2859984,0,0,41.552
2864984,0,0,42.8323
2869984,0,0,43.4919
2874984,0,0,43.7314
2879984,0,0,42.6204
2884984,0,0,43.8708
2889984,0,0,42.1577
2894984,0,0,43.5328
2899984,0,0,42.502
2904984,0,0,44.1701
2909984,0,0,43.6424
2914984,0,0,43.4688
2919984,0,0,45.0025
2924983,0,0,39.9257
2929983,0,0,45.8826
2934983,0,0,45.8826
2939983,0,0,42.2225
2944983,0,0,42.5735
2949983,0,0,43.325
2954983,0,0,43.391
2959983,0,0,42.4232
2964983,0,0,44.1042
2969983,0,0,43.5547
2974983,0,0,43.3181
2979983,0,0,43.6349
2984983,0,0,43.0891
2989982,0,0,43.6696
2994982,0,0,42.2125
2999982,0,0,43.9283
3004982,0,0,42.6989
3009982,0,0,43.6605
3014982,0,0,42.4447
3019982,0,0,42.3595
3024982,0,0,42.3595
3029982,0,0,42.5472
3034982,0,0,43.048
3039982,0,0,44.9055
3044982,0,0,41.6528
3049982,0,0,44.2478
3054981,0,0,43.4084
3059981,0,0,43.7068
3064981,0,0,42.4779
3069981,0,0,43.317
3074981,0,0,42.7175
3079981,0,0,42.9864
3084981,0,0,43.5504
3089981,0,0,44.1502
3094981,0,0,43.1107
3099981,0,0,44.0279
3104981,0,0,43.4002
3109981,0,0,43.2847
3114981,0,0,43.272
3119981,0,0,45.1035
3124980,0,0,42.4057
3129980,0,0,41.9295
3134980,0,0,43.8089
3139980,0,0,42.4891
3144980,0,0,44.3545
3149980,0,0,44.005
3154980,0,0,42.1272
3159980,0,0,42.7368
3164980,0,0,44.5625
3169980,0,0,43.0864
3174980,0,0,43.4943
3179980,0,0,42.6087
3184980,0,0,44.9622
3189979,0,0,42.4278
3194979,0,0,43.1431
3199979,0,0,42.4559
3204979,0,0,42.9355
3209979,0,0,43.7486
3214979,0,0,43.2135
3219979,0,0,43.72
3224979,0,0,42.7349
3229979,0,0,43.7501
3234979,0,0,42.7521
3239979,0,0,44.3361
3244979,0,0,42.509
3249979,0,0,44.8195
3254978,0,0,43.0507
3259978,0,0,42.6685
3264978,0,0,43.1886
3269978,0,0,43.3697
3274978,0,0,43.8894
3279978,0,0,42.7657
3284978,0,0,44.4091
3289978,0,0,43.9701
3294978,0,0,43.5141
3299978,0,0,42.8696
3304978,0,0,43.2397
3309978,0,0,43.5032
3314978,0,0,43.8067
3319977,0,0,44.0647
3324977,0,0,43.7122
3329977,0,0,42.189
3334977,0,0,43.9398
3339977,0,0,42.8643
3344977,0,0,42.8355
3349977,0,0,43.799
3354977,0,0,42.9775
3359977,0,0,43.7693
3364977,0,0,43.3432
3369977,0,0,43.3162
3374977,0,0,43.1352
3379977,0,0,43.0529
3384976,0,0,43.6435
3389976,0,0,43.4706
3394976,0,0,43.695
3399976,0,0,43.5296
3404976,0,0,42.7469
3409976,0,0,44.085
3414976,0,0,43.5206
3419976,0,0,42.6585
3424976,0,0,44.1045
3429976,0,0,43.0915
3434976,0,0,43.6243
3439976,0,0,42.3626
3444976,0,0,44.3932
3449975,0,0,42.9914
3454975,0,0,43.7001
3459975,0,0,43.0928
3464975,0,0,43.8946
3469975,0,0,43.5007
3474975,0,0,43.3373
3479975,0,0,44.3928
3484975,0,0,44.3928
3489975,0,0,43.0353
3494975,0,0,43.2292
3499975,0,0,43.2292
3504975,0,0,43.6895
3509975,0,0,44.313
3514974,0,0,42.7279
3519974,0,0,42.9498
3524974,0,0,43.4276
3529974,0,0,43.545
3534974,0,0,43.2309
3539974,0,0,43.9521
3544974,0,0,43.0529
3549974,0,0,42.8409
3554974,0,0,43.3053
3559974,0,0,43.9649
3564974,0,0,42.9428
3569974,0,0,42.678
3574974,0,0,44.5404
3579973,0,0,42.101
3584973,0,0,44.3195
3589973,0,0,43.4
3594973,0,0,43.345
3599973,0,0,41.6514
3604973,0,0,43.856
3609973,0,0,42.9433
3614973,0,0,44.013
3619973,0,0,44.3772
3624973,0,0,43.2228
3629973,0,0,43.5345
3634973,0,0,43.8063
3639973,0,0,42.389
3644972,0,0,44.0486
3649972,0,0,42.1931
3654972,0,0,43.6843
3659972,0,0,43.718
3664972,0,0,43.7109
3669972,0,0,43.8693
3674972,0,0,43.2926
3679972,0,0,43.3242
3684972,0,0,43.4901
3689972,0,0,43.5055
3694972,0,0,42.9267
3699972,0,0,44.2023
3704972,0,0,43.3929
3709972,0,0,43.7375
3714971,0,0,42.6191
3719971,0,0,43.0405
3724971,0,0,44.348
3729971,0,0,41.2018
3734971,0,0,44.4954
3739971,0,0,43.3166
3744971,0,0,43.9911
3749971,0,0,42.8528
3754971,0,0,43.4451
3759971,0,0,44.2148
3764971,0,0,42.8364
3769971,0,0,42.7993
3774971,0,0,43.142
3779970,0,0,43.7315
3784970,0,0,44.2092
3789970,0,0,42.4029
3794970,0,0,43.6644
3799970,0,0,42.796
3804970,0,0,43.331
3809970,0,0,44.5474
3814970,0,0,43.2121
3819970,0,0,43.7009
3824970,0,0,43.3054
3829970,0,0,42.7193
3834970,0,0,43.9635
3839970,0,0,42.9314
3844969,0,0,43.386
3849969,0,0,44.7867
3854969,0,0,43.3135
3859969,0,0,43.1796
3864969,0,0,43.1868
3869969,0,0,43.9074
3874969,0,0,43.5154
3879969,0,0,42.4721
3884969,0,0,44.6005
3889969,0,0,42.5821
3894969,0,0,44.1123
3899969,0,0,43.175
3904969,0,0,43.3692
3909968,0,0,43.3815
3914968,0,0,44.3157
3919968,0,0,42.3975
3924968,0,0,44.6394
3929968,0,0,41.5139
3934968,0,0,41.5139
3939968,0,0,42.8284
3944968,0,0,43.5194
3949968,0,0,43.3201
3954968,0,0,42.9965
3959968,0,0,43.3614
3964968,0,0,44.2309
3969968,0,0,43.0091
3974967,0,0,43.0315
3979967,0,0,44.7913
3984967,0,0,43.4394
3989967,0,0,42.4132
3994967,0,0,43.2806
3999967,0,0,44.168
4004967,0,0,42.0912
4009967,0,0,44.1903
4014967,0,0,44.0451
4019967,0,0,42.8286
4024967,0,0,44.3254
4029967,0,0,41.7479
4034967,0,0,44.6893
4039966,0,0,43.6778
4044966,0,0,43.6377
4049966,0,0,42.2519
4054966,0,0,44.999
4059966,0,0,42.0933
4064966,0,0,43.9053
4069966,0,0,43.603
4074966,0,0,41.6044
4079966,0,0,43.7691
4084966,0,0,45.1764
4089966,0,0,42.4319
4094966,0,0,45.1305
4099966,0,0,42.1105
4104965,0,0,43.2517
4109965,0,0,44.5551
4114965,0,0,41.7736
4119965,0,0,43.9147
4124965,0,0,41.8437
4129965,0,0,44.9559
4134965,0,0,41.8766
4139965,0,0,44.02
4144965,0,0,42.864
4149965,0,0,43.7456
4154965,0,0,42.7292
4159965,0,0,43.1977
4164965,0,0,43.4504
4169964,0,0,43.1031
4174964,0,0,43.6389
4179964,0,0,43.3404
4184964,0,0,43.7662
4189964,0,0,44.1287
4194964,0,0,41.8342
4199964,0,0,42.5054
4204964,0,0,45.1115
4209964,0,0,42.1975
4214964,0,0,44.6826
4219964,0,0,44.3371
4224964,0,0,41.1041
4229964,0,0,44.7396
4234963,0,0,43.4658
4239963,0,0,44.2469
4244963,0,0,42.175
4249963,0,0,42.571
4254963,0,0,44.7574
4259963,0,0,42.6313
4264963,0,0,44.1393
4269963,0,0,43.2905
4274963,0,0,42.9626
4279963,0,0,43.9032
4284963,0,0,42.4936
4289963,0,0,44.3977
4294963,0,0,43.2114
4299962,0,0,42.9662
4304962,0,0,43.4713
4309962,0,0,43.8533
4314962,0,0,42.932
4319962,0,0,43.8137
4324962,0,0,42.7732
4329962,0,0,44.2271
4334962,0,0,43.6086
4339962,0,0,42.7734
4344962,0,0,43.0784
4349962,0,0,43.6753
4354962,0,0,44.3224
4359962,0,0,43.2038
4364962,0,0,43.9473
4369961,0,0,43.0526
4374961,0,0,43.2093
4379961,0,0,43.0225
4384961,0,0,43.3992
4389961,0,0,44.0032
4394961,0,0,43.5751
4399961,0,0,41.7787
4404961,0,0,44.2662
4409961,0,0,44.5956
4414961,0,0,43.412
4419961,0,0,43.5044
4424961,0,0,41.3446
4429961,0,0,41.3446
4434960,0,0,43.7682
4439960,0,0,43.5033
4444960,0,0,42.5647
4449960,0,0,43.7993
4454960,0,0,42.5452
4459960,0,0,43.7301
4464960,0,0,44.301
4469960,0,0,43.2374
4474960,0,0,43.2495
4479960,0,0,53.5259
4484960,0,0,14.9686
4489960,0,0,57.3591
4494960,0,0,42.8066
4499959,0,0,46.1836
4504959,0,0,42.2539
4509959,0,0,44.5805
4514959,0,0,43.0735
4519959,0,0,42.6796
4524959,0,0,42.6492
4529959,0,0,44.2526
4534959,0,0,43.3823
4539959,0,0,43.0017
4544959,0,0,43.7053
4549959,0,0,43.9053
4554959,0,0,40.1524
4559959,0,0,44.3562
4564958,0,0,42.844
4569958,0,0,43.3605
4574958,0,0,43.4358
4579958,0,0,43.808
4584958,0,0,42.4691
4589958,0,0,42.8097
4594958,0,0,43.1741
4599958,0,0,43.6037
4604958,0,0,43.5727
4609958,0,0,42.427
4614958,0,0,44.2385
4619958,0,0,42.8128
4624958,0,0,45.6433
4629957,0,0,42.5747
4634957,0,0,41.9794
4639957,0,0,45.4172
4644957,0,0,42.3473
4649957,0,0,43.69
4654957,0,0,43.6242
4659957,0,0,42.7458
4664957,0,0,44.6385
4669957,0,0,42.4914
4674957,0,0,43.0819
4679957,0,0,45.1291
4684957,0,0,42.7142
4689957,0,0,43.4278
4694956,0,0,43.8388
4699956,0,0,42.9691
4704956,0,0,42.8217
4709956,0,0,43.7901
4714956,0,0,42.3957
4719956,0,0,45.3475
4724956,0,0,40.9415
4729956,0,0,44.896
4734956,0,0,43.4958
4739956,0,0,42.4779
4744956,0,0,42.9707
4749956,0,0,43.3579
4754956,0,0,41.918
4759955,0,0,46.3902
4764955,0,0,43.7751
4769955,0,0,42.5123
4774955,0,0,42.2836
4779955,0,0,43.5889
4784955,0,0,44.2296
4789955,0,0,43.3029
4794955,0,0,44.3804
4799955,0,0,42.426
4804955,0,0,42.2447
4809955,0,0,44.4779
4814955,0,0,43.446
4819955,0,0,41.9709
4824954,0,0,45.0331
4829954,0,0,43.2969
4834954,0,0,43.4233
4839954,0,0,43.2777
4844954,0,0,43.6052
4849954,0,0,42.2025
4854954,0,0,43.9067
4859954,0,0,44.2279
4864954,0,0,42.0904
4869954,0,0,41.9275
4874954,0,0,44.0506
4879954,0,0,41.1357
4884954,0,0,46.7246
4889953,0,0,42.2379
4894953,0,0,43.2438
4899953,0,0,43.1097
4904953,0,0,43.5065
4909953,0,0,41.6619
4914953,0,0,44.1313
4919953,0,0,45.5763
4924953,0,0,41.6832
4929953,0,0,43.0031
4934953,0,0,43.7345
4939953,0,0,44.9554
4944953,0,0,41.919
4949953,0,0,42.0692
4954953,0,0,45.6966
4959952,0,0,43.5839
4964952,0,0,41.4607
4969952,0,0,43.9958
4974952,0,0,45.3748
4979952,0,0,42.6423
4984952,0,0,42.0049
4989952,0,0,45.531
4994952,0,0,41.2914
4999952,0,0,43.7359
5004952,0,0,43.2674
5009952,0,0,41.7091
5014952,0,0,44.6647
5019952,0,0,47.1523
5024951,0,0,39.3417
5029951,0,0,42.0261
5034951,0,0,47.6496
5039951,0,0,38.913
5044951,0,0,42.7091
5049951,0,0,45.7075
5054951,0,0,41.5544
5059951,0,0,45.0937
5064951,0,0,42.3496
5069951,0,0,42.5559
5074951,0,0,43.3833
5079951,0,0,45.0564
5084951,0,0,42.0205
5089950,0,0,42.312
5094950,0,0,46.4178
5099950,0,0,42.8449
5104950,0,0,42.0438
5109950,0,0,44.1922
5114950,0,0,46.2184
5119950,0,0,43.2406
5124950,0,0,41.3337
5129950,0,0,42.3237
5134950,0,0,42.3237
5139950,0,0,43.3513
5144950,0,0,44.271
5149950,0,0,41.5396
5154949,0,0,43.9796
5159949,0,0,43.8055
5164949,0,0,43.1001
5169949,0,0,44.3849
5174949,0,0,42.2973
5179949,0,0,42.1154
5184949,0,0,46.0731
5189949,0,0,40.4713
5194949,0,0,45.6578
5199949,0,0,44.2609
5204949,0,0,41.5687
5209949,0,0,42.6705
5214949,0,0,45.3793
5219948,0,0,42.9623
5224948,0,0,42.3589
5229948,0,0,43.5785
5234948,0,0,44.1847
5239948,0,0,42.3387
5244948,0,0,44.547
5249948,0,0,43.0318
5254948,0,0,43.4613
5259948,0,0,45.5623
5264948,0,0,41.835
5269948,0,0,41.4354
5274948,0,0,48.3067
5279948,0,0,38.5669
5284947,0,0,44.9073
5289947,0,0,44.4674
5294947,0,0,42.0868
5299947,0,0,44.618
5304947,0,0,43.7614
5309947,0,0,41.8355
5314947,0,0,42.8583
5319947,0,0,46.0323
5324947,0,0,42.2311
5329947,0,0,42.7782
5334947,0,0,43.5957
5339947,0,0,43.1906
5344947,0,0,43.2741
5349946,0,0,42.1752
5354946,0,0,44.5714
5359946,0,0,44.0387
5364946,0,0,43.4444
5369946,0,0,43.6385
5374946,0,0,44.7909
5379946,0,0,42.1037
5384946,0,0,42.1501
5389946,0,0,44.2035
5394946,0,0,42.9448
5399946,0,0,43.7051
5404946,0,0,42.8651
5409946,0,0,45.9713
5414945,0,0,40.9427
5419945,0,0,45.0447
5424945,0,0,41.5071
5429945,0,0,43.5031
5434945,0,0,45.9873
5439945,0,0,40.9739
5444945,0,0,43.0362
5449945,0,0,43.0177
5454945,0,0,44.8973
5459945,0,0,43.7523
5464945,0,0,42.7082
5469945,0,0,45.0279
5474945,0,0,42.6499
5479944,0,0,42.2404
5484944,0,0,44.6542
5489944,0,0,42.4201
5494944,0,0,44.2483
5499944,0,0,43.8683
5504944,0,0,42.6489
5509944,0,0,41.9345
5514944,0,0,45.4811
5519944,0,0,42.126
