730000,-0.00111925,-0.00314283,0
735000,0.000538843,-0.00327053,0
740001,0.00375811,-0.00089197,0
745001,-0.000382125,-0.00101743,0
750001,-0.000884094,-0.00294104,0
755001,0.00353728,-0.000761672,0
760001,0.0033362,0.000966363,0
765001,0.00216264,0.00341956,0
770001,-0.00135414,0.00340204,0
775001,-0.00422247,0.000995015,0
780001,0.00125083,0.00567146,0
785001,-0.000253703,0.00387274,0
790001,0.00170776,0.00263753,0
795001,-0.000636816,0.00227421,0
800001,-0.00451281,0.00386522,0
805001,-0.00461026,0.00387133,0
810001,0.000156409,0.00226264,0
815001,-0.00159312,0.00131836,0
820001,-0.00301119,0.00310904,0
825001,-0.00223256,-0.000126547,0
830001,0.00162083,-0.00226094,0
835001,0.000391719,0.000347703,0
840001,0.00134539,0.00155276,0
845001,0.00199372,-0.000763168,0
850001,-0.000801121,-0.00175858,0
855001,-0.00331473,-0.00483534,0
860001,-0.000908438,-0.00227933,0
865001,-0.00306418,-0.000818738,0
870001,-0.00193598,0.00253095,0
875001,-0.00122343,0.000870937,0
880001,-0.00183491,-0.00346458,0
885001,0.00697211,-0.00260018,0
890001,-0.00124991,-0.00398763,0
895001,0.0030852,-0.00122647,0
900001,0.00715587,-0.00276181,0
905001,-0.000254116,0.00178477,0
910001,-0.00519631,0.000321249,0
915001,-0.00268877,0.00323787,0
920001,-0.00263255,0.000508837,0
925001,0.00261427,-0.000524531,0
930001,-0.0043915,-0.00104628,0
935001,-0.00334827,0.00150703,0
940001,0.00625868,0.00193043,0
945001,-0.00152901,0.00233345,0
950001,-0.000390075,0.000287026,0
955001,0.000775918,0.00307615,0
960001,-0.000239541,0.00103788,0
965001,-0.00171191,0.00362871,0
970001,-0.00212629,0.00423333,0
975001,-0.000672982,0.00450129,0
980001,-0.00601326,0.000507994,0
985001,-0.00113769,0.00117173,0
990001,-0.000609266,-0.00108381,0
995001,0.00485771,0.00118534,0
1000002,0.00343711,0.00131223,0
1005002,0.000317452,0.000735649,0
1010002,0.00293998,0.000982632,0
1015002,0.00340266,-0.00207514,0
1020002,0.00284794,-0.00208975,0
1025002,-0.00402589,-0.00472627,0
1030002,-0.00407673,-0.00379029,0
1035002,-0.00416101,-0.0020933,0
1040002,-0.000860083,0.000193469,0
1045002,-0.00204794,-0.000788518,0
1050002,-0.00287558,-0.000135195,0
1055002,-0.00215036,-0.00192797,0
1060002,0.00224743,-0.00502599,0
1065002,0.00293682,-0.00124539,0
1070002,0.00202697,-0.00139755,0
1075002,0.00251385,0.00150091,0
1080002,0.00285804,-0.000939151,0
1085002,-0.000228859,0.00130482,0
1090002,-0.00442196,0.0030246,0
1095002,-0.00525865,0.00220625,0
1100002,-0.000953828,0.0040548,0
1105002,-0.00281646,0.00567056,0
1110002,-0.00587428,0.00121617,0
1115002,-0.000557485,0.00178641,0
1120002,0.0041719,0.000351788,0
1125002,-0.00664266,0.0028196,0
1130002,0.00201916,0.00045089,0
1135002,0.00164237,0.00279297,0
1140002,0.000128672,-0.000311065,0
1145002,-0.00237292,0.000393802,0
1150002,0.00121906,0.000818946,0
1155002,0.00115996,-0.00325424,0
1160002,-0.00210175,-0.000828394,0
1165002,0.00412321,-0.00351424,0
1170002,-0.00145051,-0.00109037,0
1175002,-0.00599646,-0.00251009,0
1180002,-0.00442758,-0.00295883,0
1185002,0.000414788,-0.00127166,0
1190002,0.00134418,-0.00322899,0
1195002,-0.00190132,-0.0009729,0
1200002,-0.00172453,-0.00076608,0
1205002,0.000536503,-0.00236839,0
1210002,0.00381413,0.00118087,0
1215002,0.00263798,0.00254663,0
1220002,0.00245375,0.00133953,0
1225002,-0.00432381,0.00183222,0
1230002,-0.00493209,0.00166193,0
1235002,0.000585096,0.00313408,0
1240002,0.00156997,0.00109217,0
1245002,0.000645779,0.00372237,0
1250002,0.00210061,-0.000209652,0
1255002,-0.000527484,0.00201525,0
1260002,0.00141477,0.000514185,0
1265003,-0.00150469,0.00180627,0
1270003,4.88968e-05,-0.000646993,0
1275003,-0.000466658,-0.000413986,0
1280003,0.00257427,-0.000945648,0
1285003,0.00445687,0.000567798,0
1290003,-0.00271354,0.000140577,0
1295003,-0.00193045,-0.000345961,0
1300003,-0.00248836,-0.00304393,0
1305003,-0.00104952,-0.00270095,0
1310003,-0.0035051,0.00421274,0
1315003,-0.00879718,0.00276838,0
1320003,-0.00309528,-0.00247917,0
1325003,0.000264112,-0.00172339,0
1330003,0.00320316,-0.00235382,0
1335003,0.00387747,0.00210153,0
1340003,0.00321129,0.00189842,0
1345003,-0.00186195,0.00108166,0
1350003,0.000800989,-0.000244279,0
1355003,-7.67383e-05,-0.00221245,0
1360003,0.000802372,0.00131758,0
1365003,-0.000787079,-0.00045411,0
1370003,-0.00668829,-0.00233775,0
1375003,-0.00282702,-0.00177045,0
1380003,-0.00495631,0.00104176,0
1385003,-0.00338479,0.000498595,0
1390003,-3.7531e-07,0.000596792,0
1395003,0.00562979,-0.00104195,0
1400003,-0.000126555,0.00318583,0
1405003,0.000656487,0.00523728,0
1410003,0.000566913,0.00325404,0
1415003,0.00369717,-0.000352954,0
1420003,-0.00349716,0.00492008,0
1425003,-0.00253476,-6.12293e-05,0
1430003,-0.000986838,0.00103287,0
1435003,-0.00030242,0.000661198,0
1440003,0.00458711,-0.00143529,0
1445003,-0.00130775,0.0010864,0
1450003,-0.00171267,0.00199884,0
1455003,0.00042032,-0.00203803,0
1460003,0.00533435,-0.00212696,0
1465003,-0.000608667,-0.00277397,0
1470003,-0.00289368,-0.00125819,0
1475003,-0.0052204,0.000400145,0
1480003,-0.00122535,0.000444813,0
1485003,-0.000243536,-7.58224e-05,0
1490003,-0.000136011,-0.00227013,0
1495003,0.00333871,-0.00307002,0
1500003,0.000449824,-0.00146042,0
1505003,0.00287277,0.000489055,0
1510003,-0.00114827,0.000308679,0
1515003,-0.0035001,0.00255995,0
1520003,0.00211595,0.00152959,0
1525004,-0.00406957,0.00104023,0
1530004,-0.000640438,-0.000333024,0
1535004,-0.00220172,0.00180455,0
1540004,-0.00481244,0.00572241,0
1545004,-0.00273906,0.00137551,0
1550004,0.000600859,-0.00228152,0
1555004,0.0071801,0.00332031,0
1560004,0.00276896,0.000427584,0
1565004,0.0049436,0.0015661,0
1570004,-0.00191543,0.000475578,0
1575004,-0.000664197,0.0022003,0
1580004,0.0024025,-0.000501707,0
1585004,-0.000771658,0.00421368,0
1590004,-0.00380784,0.00197575,0
1595004,-0.00588854,0.000599122,0
1600004,-0.00325588,-0.000863037,0
1605004,0.000782453,-0.00139389,0
1610004,-0.00308466,-0.000243171,0
1615003,-0.00126885,-0.000978979,0
1620003,0.00342653,0.00129465,0
1625003,0.0064394,0.000705409,0
1630003,0.00180187,-0.00255677,0
1635003,-0.000874382,-0.00217074,0
1640003,0.00369801,-0.000574294,0
1645003,-0.00222697,-0.00255652,0
1650003,-0.00351647,-0.00144437,0
1655003,-0.00141298,-0.00248169,0
1660003,0.00385746,0.000467409,0
1665003,-0.00193865,0.00099779,0
1670003,-0.00173062,0.00118038,0
1675003,-0.00178872,0.000689619,0
1680002,-0.0022763,0.00267904,0
1685002,-0.00500261,0.00224106,0
1690002,-0.00297526,0.00135794,0
1695002,-0.000431527,0.00258538,0
1700002,-0.000149043,0.00262499,0
1705002,-0.000870257,0.00240509,0
1710002,0.00126053,0.00321771,0
1715002,0.00324356,-0.000144185,0
1720002,0.00231293,-0.0018136,0
1725002,-0.00148941,0.00175966,0
1730002,-0.00279408,-0.00310512,0
1735002,-0.0045984,-0.00167648,0
1740002,-0.00366719,0.0022078,0
1745001,-0.00159625,-0.00281948,0
1750001,3.67978e-05,-0.00116352,0
1755001,0.000443909,0.00221109,0
1760001,-0.000649432,0.00164573,0
1765001,0.00107186,0.00102086,0
1770001,0.00304848,-0.00307606,0
1775001,0.00264914,0.00127836,0
1780001,0.00118593,0.00314047,0
1785001,0.000723737,0.00304428,0
1790001,-0.00256189,-0.00133536,0
1795001,-0.0022553,0.0016318,0
1800001,-0.00149077,-0.000941714,0
1805001,0.00141586,0.000967859,0
1810000,0.00163791,-0.000121231,0
1815000,0.00249536,-0.00340276,0
1820000,-0.000378356,-0.00257866,0
1825000,0.000493765,-0.00262734,0
1830000,-0.000951502,-0.00163894,0
1835000,-0.002277,-0.00137888,0
1840000,-0.00358321,0.000450525,0
1845000,-0.00241839,-1.84163e-05,0
1850000,-0.0029095,-0.000865029,0
1855000,0.00522582,0.00110545,0
1860000,-0.00086145,0.000664748,0
1865000,-7.065e-05,-0.000233598,0
1870000,-0.0032467,-0.000883402,0
1875000,0.00305237,0.00154699,0
1879999,0.0035294,-0.00314028,0
1884999,0.00248504,-0.00337539,0
1889999,-0.00364402,0.000505552,0
1894999,-0.00392291,-0.000856017,0
1899999,-0.00405618,-0.00194966,0
1904999,-0.00292712,-0.000620141,0
1909999,0.000536793,0.00206179,0
1914999,0.00310353,-0.000633518,0
1919999,0.00281145,0.0018272,0
1924999,0.00265425,-2.16007e-05,0
1929999,-0.00171994,0.0015562,0
1934999,-0.000689987,-0.000820918,0
1939999,-0.000286275,-0.00416199,0
1944998,0.00206506,-0.00168045,0
1949998,-0.00775938,-0.000963636,0
1954998,-0.00646414,-7.96144e-05,0
1959998,-0.00265596,-0.000890163,0
1964998,0.00253386,-0.000604336,0
1969998,0.00400445,0.00184387,0
1974998,0.00117707,-0.00128494,0
1979998,0.00182508,0.000239104,0
1984998,-0.0023717,0.000744826,0
1989998,0.000996394,0.00466521,0
1994998,-0.000724023,0.00170701,0
1999998,-0.000351555,0.00265365,0
2004998,0.00270068,0.00032462,0
2009997,-0.00118731,0.00185953,0
2014997,-0.0014808,0.0050979,0
2019997,0.00190244,0.00203977,0
2024997,0.0017413,-0.00221573,0
2029997,-0.000106259,-0.00305933,0
2034997,0.00466307,0.000338402,0
2039997,-0.00349774,-0.000189108,0
2044997,-0.00593241,-0.000353495,0
2049997,-0.000909614,-0.00422087,0
2054997,-0.00271754,-0.00156557,0
2059997,-0.0037333,-0.000617471,0
2064997,-0.00226588,-0.00331703,0
2069997,0.00116515,-0.00202057,0
2074996,0.00148311,-0.0032436,0
2079996,0.0016288,-0.00171024,0
2084996,0.00430507,-0.00392259,0
2089996,0.00519307,-0.000463826,0
2094996,0.00375996,-0.00234944,0
2099996,0.00315519,-0.00232094,0
2104996,0.000695367,-0.00388094,0
2109996,-0.0093999,-0.000572694,0
2114996,-0.00716532,0.00156507,0
2119996,-0.00290429,0.000206691,0
2124996,-0.00390511,0.00310031,0
2129996,-0.00387954,0.000290804,0
2134996,-0.00054513,3.46042e-05,0
2139995,0.00174617,0.000672649,0
2144995,0.000765933,0.00169455,0
2149995,0.00606678,0.00513199,0
2154995,0.00618843,0.000569359,0
2159995,0.00621023,0.00045687,0
2164995,0.000111188,0.0016508,0
2169995,0.000635672,-0.000307682,0
2174995,-0.00121131,0.00256675,0
2179995,-0.00569165,0.00336006,0
2184995,-0.00720794,0.00343254,0
2189995,-0.00779503,0.00374044,0
2194995,0.000729093,0.00787297,0
2199995,-0.00846285,-0.000396489,0
2204994,-0.00960678,0.00534055,0
2209994,-0.00242623,0.00390623,0
2214994,0.00385354,0.00219233,0
2219994,0.00860647,-0.00572655,0
2224994,0.0130285,-0.00201743,0
2229994,0.00974942,-0.00571251,0
2234994,0.0100409,-0.0121027,0
2239994,0.0180054,-0.0106992,0
2244994,0.0122856,-0.0100599,0
2249994,0.00440688,-0.0113288,0
2254994,-0.00189792,-0.0114603,0
2259994,-0.0118917,-0.0104292,0
2264994,-0.0122261,-0.020142,0
2269993,-0.00888118,-0.0184694,0
2274993,-0.00488778,-0.0181328,0
2279993,-0.0100945,-0.0140069,0
2284993,-0.00538023,-0.0157441,0
2289993,0.00121328,-0.01763,0
2294993,0.0140597,-0.0105102,0
2299993,0.0191007,-0.00666392,0
2304993,0.0128685,-0.00977355,0
2309993,0.00781573,-0.00112383,0
2314993,0.00493786,0.00104903,0
2319993,0.00275206,0.00166662,0
2324993,-0.00191526,0.00375826,0
2329993,-0.00448887,0.00262664,0
2334992,0.00243722,-0.000936016,0
2339992,-0.0015527,0.00422837,0
2344992,-0.00385105,0.00507369,0
2349992,-0.00491556,0.00312536,0
2354992,-0.00393917,0.00179631,0
2359992,0.000849025,0.00291803,0
2364992,0.00624504,0.00588499,0
2369992,0.0054873,0.00317516,0
2374992,0.00634527,-0.00249339,0
2379992,0.0100604,-0.00280743,0
2384992,0.00477643,0.000351057,0
2389992,-0.00194162,0.000105169,0
2394992,-0.000391615,-0.00489694,0
2399991,0.0022297,-0.00529242,0
2404991,0.00202059,-0.0070498,0
2409991,-0.00258351,-0.0105022,0
2414991,-9.33979e-05,-0.00886685,0
2419991,0.00345845,-0.0113794,0
2424991,0.00504574,-0.00857129,0
2429991,0.00071946,-0.00956488,0
2434991,0.00890237,-0.00986966,0
2439991,0.00755517,-0.0067042,0
2444991,0.00218697,-0.00491555,0
2449991,-0.00513013,-0.00934096,0
2454991,0.0021201,-0.00850296,0
2459991,0.007208,-0.00559862,0
2464990,0.000592166,-0.00271898,0
2469990,-0.000875917,-0.00366359,0
2474990,0.0054821,-0.00267133,0
2479990,0.003661,-0.00140347,0
2484990,0.00551151,-0.000615477,0
2489990,0.00307812,0.000409557,0
2494990,-1.82504e-05,-0.00216909,0
2499990,0.000629294,0.00165262,0
2504990,-0.00481183,-0.00119331,0
2509990,0.00168685,-0.000801175,0
2514990,0.00078305,-0.00408598,0
2519990,0.00902267,-0.00878657,0
2524990,0.0175582,-0.00624031,0
2529990,0.0208608,-0.00712033,0
2534989,0.0153917,-0.00628273,0
2539989,0.00452628,-0.00762573,0
2544989,0.00718753,-0.00879878,0
2549989,0.0131752,-0.00516227,0
2554989,0.00547955,-0.00703711,0
2559989,0.00287667,-0.00541354,0
2564989,0.00655521,-0.0108491,0
2569989,0.0110678,-0.00975853,0
2574989,0.00123529,-0.0072188,0
2579989,-0.00204202,-0.00379563,0
2584989,0.00506128,-0.00599005,0
2589989,0.01054,-0.00405326,0
2594989,0.00923111,-0.00473372,0
2599988,0.0179008,-0.00445661,0
2604988,0.0107572,-0.00764024,0
2609988,0.00847121,-0.00375396,0
2614988,0.0194814,-0.00233935,0
2619988,0.0221102,-0.00438147,0
2624988,0.0165606,-0.00264732,0
2629988,0.0230393,-0.000777504,0
2634988,0.0328168,-0.0084118,0
2639988,0.0352978,-0.00117718,0
2644988,0.0273593,0.000437656,0
2649988,0.0217821,-0.00269956,0
2654988,0.00905883,-0.00183956,0
2659988,0.00192884,-0.00360617,0
2664987,-0.00363189,-0.00261116,0
2669987,0.0206259,-0.00184674,0
2674987,0.0398318,-0.00481912,0
2679987,0.032922,-0.00385547,0
2684987,0.0415028,-0.00149838,0
2689987,0.0243939,-0.00338679,0
2694987,0.030556,-0.00278003,0
2699987,0.0239492,-0.00111178,0
2704987,0.0239359,-0.00186285,0
2709987,0.0285536,-0.00079794,0
2714987,0.0266253,-0.00379496,0
2719987,0.0315729,-0.00239412,0
2724987,0.0290861,-0.000405967,0
2729986,0.0311287,-0.00915028,0
2734986,0.0342335,-0.00397613,0
2739986,0.0263124,-0.00367222,0
2744986,0.0352781,-0.00376873,0
2749986,0.031638,-0.00822341,0
2754986,0.0229327,-0.000156824,0
2759986,-0.00160756,0.00258806,0
2764986,0.0130347,-0.00372089,0
2769986,0.0314902,-0.00616182,0
2774986,0.0305963,-0.00720153,0
2779986,0.0257897,-0.00118035,0
2784986,0.0267992,-0.0020249,0
2789986,0.0418677,-0.00510071,0
2794985,0.0490725,-0.00539404,0
2799985,0.0392868,-0.00688048,0
2804985,0.041391,-0.00885746,0
2809985,0.044663,-0.00523564,0
2814985,0.0443227,-0.00330244,0
2819985,0.0142433,0.0135072,0
2824985,-0.00374942,0.00256353,0
2829985,0.0294166,-0.00091212,0
2834985,0.0591891,0.00253776,0
2839985,0.0439935,0.00527508,0
2844985,0.0229807,0.000678479,0
2849985,0.0375482,0.000407402,0
2854985,0.0656221,-0.00778836,0
2859984,0.0555783,0.00110162,0
2864984,0.0397295,-0.000362583,0
2869984,0.0306454,0.00258265,0
2874984,0.0432917,0.00312165,0
2879984,0.0343162,0.00377359,0
2884984,0.0139323,0.00336516,0
2889984,0.012178,0.00252238,0
2894984,0.0284049,0.00472677,0
2899984,0.0287996,0.00500804,0
2904984,0.0330766,0.00471672,0
2909984,0.0510181,-0.00499218,0
2914984,0.0677418,-0.00964111,0
2919984,0.0810697,-0.00954839,0
2924983,0.0839304,-0.00944659,0
2929983,0.0426006,-0.00923663,0
2934983,0.0417364,-0.00941622,0
2939983,0.00935437,-0.00502561,0
2944983,0.017696,-0.0100114,0
2949983,0.0206506,-0.00766102,0
2954983,0.0253994,-0.00558395,0
2959983,0.0375077,-0.00542136,0
2964983,0.0569866,-0.0132367,0
2969983,0.0580313,-0.0143242,0
2974983,0.0739634,-0.00977342,0
2979983,0.0726358,-0.00899545,0
2984983,0.0609035,-0.0110713,0
2989982,0.0374425,-0.00864758,0
2994982,0.0565375,-0.00484024,0
2999982,0.0600323,-0.0046379,0
3004982,0.0481882,-0.000927447,0
3009982,0.0183794,0.00168025,0
3014982,0.00040872,0.00281062,0
3019982,0.0298899,-0.00329328,0
3024982,0.0305887,-0.00348446,0
3029982,0.0690536,-0.00101929,0
3034982,0.0700602,-0.00586861,0
3039982,0.078599,-0.00453794,0
3044982,0.0784428,-0.00177508,0
3049982,0.0674261,-0.00163128,0
3054981,0.0494547,0.00658186,0
3059981,0.0395545,0.0073656,0
3064981,0.0245144,0.00682511,0
3069981,0.0217916,0.00796099,0
3074981,0.0480566,-0.00223205,0
3079981,0.0725237,-0.00187363,0
3084981,0.0672502,0.00155993,0
3089981,0.0707358,-0.00125621,0
3094981,0.0662856,-0.00714518,0
3099981,0.057148,-0.0121985,0
3104981,0.0588815,-0.0044445,0
3109981,0.0564378,-0.00359553,0
3114981,0.0586693,-0.00984071,0
3119981,0.0590081,-0.00634992,0
3124980,0.0536974,-0.00568104,0
3129980,0.0316796,-0.00106591,0
3134980,0.0328014,-0.00344528,0
3139980,0.0430688,-0.00455444,0
3144980,0.073262,-0.00489194,0
3149980,0.0740937,-0.00640884,0
3154980,0.0601368,-0.00873009,0
3159980,0.0430707,-0.00522563,0
3164980,0.0577365,-0.00873925,0
3169980,0.055755,-0.00646916,0
3174980,0.0732826,-0.00581916,0
3179980,0.071708,-0.00715165,0
3184980,0.0702118,-0.000523414,0
3189979,0.0406863,-0.00356683,0
3194979,0.0314884,0.00105616,0
3199979,0.048354,-0.00222318,0
3204979,0.0531951,-0.0039946,0
3209979,0.036922,-0.00244322,0
3214979,0.0340468,-0.0020692,0
3219979,0.0455184,-0.000158305,0
3224979,0.0605883,0.00426939,0
3229979,0.0536342,-0.00212207,0
3234979,0.0368762,0.000237757,0
3239979,0.0475598,-0.000617608,0
3244979,0.0526113,-0.00453074,0
3249979,0.03507,-0.00415896,0
3254978,0.0458693,-0.000261061,0
3259978,0.0264245,0.00106171,0
3264978,0.00473288,-0.00192211,0
3269978,0.00390506,0.000636725,0
3274978,0.0117602,-0.00471745,0
3279978,0.0175468,-0.00675876,0
3284978,0.0246143,-0.0078557,0
3289978,0.0353351,-0.0121952,0
3294978,0.0324768,-0.017216,0
3299978,0.0254148,-0.0165334,0
3304978,0.0294948,-0.0156001,0
3309978,0.0329068,-0.0145096,0
3314978,0.0286575,-0.0178182,0
3319977,0.0193892,-0.0213982,0
3324977,0.0128058,-0.019837,0
3329977,0.0087171,-0.0171529,0
3334977,0.00163095,-0.0147138,0
3339977,0.0114086,-0.0136741,0
3344977,0.0164988,-0.013629,0
3349977,0.0245354,-0.0106432,0
3354977,0.0212479,-0.0118312,0
3359977,0.0163679,-0.00768083,0
3364977,0.0174081,-0.00596693,0
3369977,0.027563,-0.00627569,0
3374977,0.0262501,-0.00445163,0
3379977,0.0071143,-0.00156312,0
3384976,0.00208444,-0.00440919,0
3389976,0.0079243,-0.00494424,0
3394976,0.00804795,-0.00965834,0
3399976,0.00798489,-0.00779726,0
3404976,0.0121507,-0.00849021,0
3409976,0.0191912,-0.00805906,0
3414976,0.0231819,-0.0123735,0
3419976,0.0238177,-0.00841278,0
3424976,0.0183996,-0.00676527,0
3429976,0.0125968,-0.0123321,0
3434976,0.0173263,-0.0134564,0
3439976,0.00638665,-0.0115193,0
3444976,0.00112571,-0.0121902,0
3449975,9.89308e-06,-0.0091732,0
3454975,-0.00369328,-0.00867148,0
3459975,0.00609042,-0.0113743,0
3464975,0.0164273,-0.0120558,0
3469975,0.0183646,-0.0136872,0
3474975,0.0104838,-0.0144925,0
3479975,0.00761279,-0.0190738,0
3484975,0.00755729,-0.0192075,0
3489975,-0.000692991,-0.0192258,0
3494975,0.00188177,-0.0142845,0
3499975,0.00189635,-0.0141403,0
3504975,0.00843129,-0.0138802,0
3509975,0.00987226,-0.0130482,0
3514974,0.0109987,-0.0160338,0
3519974,0.0164216,-0.0164715,0
3524974,0.0151132,-0.0129472,0
3529974,0.00409896,-0.0119232,0
3534974,-0.00364784,-0.0104629,0
3539974,-0.000597866,-0.012872,0
3544974,-0.00106702,-0.0139782,0
3549974,-0.00589203,-0.0108996,0
3554974,-0.00191054,-0.0137171,0
3559974,-0.00907459,-0.0122334,0
3564974,-0.00329643,-0.0132096,0
3569974,-0.00437816,-0.0116767,0
3574974,-0.00538536,-0.00968885,0
3579973,0.00733833,-0.013052,0
3584973,0.0171187,-0.0114982,0
3589973,0.0153037,-0.0152976,0
3594973,0.0157749,-0.0106817,0
3599973,0.0129589,-0.0108084,0
3604973,0.0176893,-0.00547843,0
3609973,0.0134522,-0.00877032,0
3614973,0.012267,-0.00880712,0
3619973,0.0103864,-0.0114327,0
3624973,0.0115003,-0.0178984,0
3629973,0.00273605,-0.0180193,0
3634973,-0.0115994,-0.0176617,0
3639973,-0.00442957,-0.0130054,0
3644972,0.000289142,-0.0161252,0
3649972,-0.00830576,-0.0126475,0
3654972,-0.0105733,-0.0107855,0
3659972,-0.009289,-0.0107357,0
3664972,-0.000691058,-0.0168315,0
3669972,0.00148383,-0.0158107,0
3674972,-0.00529611,-0.0186739,0
3679972,0.00572426,-0.0225715,0
3684972,0.00289503,-0.019513,0
3689972,0.0074404,-0.0187575,0
3694972,-7.38589e-06,-0.0192532,0
3699972,-0.000659453,-0.0177307,0
3704972,-0.00200986,-0.0195473,0
3709972,-0.00444317,-0.0224765,0
3714971,-0.0119281,-0.0247672,0
3719971,-0.0125715,-0.0170449,0
3724971,-0.0079198,-0.0221863,0
3729971,-0.0144101,-0.0187934,0
3734971,-0.0198413,-0.0160458,0
3739971,-0.0127173,-0.0163041,0
3744971,-0.0025383,-0.0197745,0
