1010002,12.5087,67.8027,130.014
1015002,19.5792,73.9096,152.496
1020002,-16.3764,129.648,160.205
1025002,-16.1879,128.155,158.361
1030002,-43.1911,-6.85501,115.683
1035002,-37.2287,-69.618,117.757
1040002,-40.0056,80.0722,126.966
1045002,-43.4712,87.0087,137.965
1050002,11.1298,7.09712,122.854
1055002,10.9318,6.97086,120.668
1060002,31.5591,21.0274,116.642
1065002,-42.3753,56.3803,150.247
1070002,10.0685,72.4304,146.008
1075002,9.85933,70.926,142.975
1080002,3.89757,50.6315,153.461
1085002,15.8223,78.4484,147.821
1090002,33.9237,27.6694,118.595
1095002,-0.486635,19.4327,108.404
1100002,6.7419,-25.2346,109.096
1105002,33.5736,-26.0161,121.916
1110002,23.0078,38.1057,113.676
1115002,1.90926,-21.0113,100.177
1120002,77.6852,54.7321,120.584
1125002,-0.830021,81.8258,134.117
1130002,-0.648799,63.9605,104.834
1135002,-30.8264,137.343,137.127
1140002,-30.6727,136.659,136.444
1145002,55.4546,51.5995,122.973
1150002,12.0997,-20.4695,131.269
1155002,13.1426,-22.2339,142.584
1160002,-19.8275,135.022,146.138
1165002,70.8366,44.8739,116.939
1170002,-52.0426,65.7209,156.171
1175002,18.4293,-20.8815,121.759
1180002,-56.0128,-21.4877,122.964
1185002,-58.1432,-22.305,127.641
1190002,-72.875,101.854,156.13
1195002,33.6713,22.7457,140.36
1200002,31.4496,21.2449,131.099
1205002,38.1204,53.3755,121.115
1210002,75.4093,17.9813,134.377
1215002,23.8724,122.992,148.918
1220002,100.489,84.0837,133.375
1225002,79.7142,31.4458,116.917
1230002,68.2932,26.9404,100.166
1235002,69.0081,28.6394,105.014
1240002,-5.04581,85.9801,133.684
1245002,26.6907,96.6001,132.467
1250002,26.2163,94.8833,130.113
1255002,80.8303,15.785,132.315
1260002,48.8171,72.1629,132.622
1265003,50.8085,75.1067,138.032
1270003,32.072,51.3155,124.346
1275003,32.982,52.7715,127.874
1280003,56.3445,1.24046,117.232
1285003,-16.1127,84.5577,161.073
1290003,-16.8487,88.4202,168.431
1295003,18.3647,40.5488,118.809
1300003,53.2385,-19.2491,125.448
1305003,52.2786,-18.902,123.186
1310003,15.9381,34.2388,136.05
1315003,-26.5486,36.2776,116.943
1320003,26.6881,-4.04758,105.887
1325003,26.2172,34.3444,123.698
1330003,28.3845,37.1836,133.924
1335003,-1.26634,139.26,152.757
1340003,43.2537,102.525,149.891
1345003,77.2162,52.9579,128.812
1350003,68.8863,47.2448,114.916
1355003,37.9362,46.7608,131.232
1360003,44.6078,63.8291,124.461
1365003,-1.78538,28.0563,143.62
1370003,51.0816,57.5673,123.225
1375003,38.4106,21.8257,92.9996
1380003,43.2444,-81.9993,114.166
1385003,86.8944,-19.0986,100.922
1390003,90.2702,-19.8405,104.843
1395003,-32.476,117.666,150.221
1400003,-36.5565,132.451,169.096
1405003,21.3771,117.839,117.102
1410003,59.9759,-25.6075,126.503
1415003,9.02422,92.4346,132.607
1420003,25.3766,182.273,153.34
1425003,39.8451,77.5456,111.613
1430003,58.0989,14.0173,117.349
1435003,40.9576,95.3011,122.889
1440003,37.6239,64.8216,126.213
1445003,115.823,76.3929,120.387
1450003,39.8845,7.69485,119.107
1455003,5.3265,97.7928,131.55
1460003,5.3265,97.7928,131.55
1465003,22.1306,132.686,167.071
1470003,0.014479,139.014,130.579
1475003,62.5587,0.985785,113.454
1480003,33.3004,17.0218,114.685
1485003,36.57,18.693,125.945
1490003,-19.1295,106.313,138.189
1495003,30.6012,47.9125,142.99
1500003,40.8611,107.433,134.795
1505003,-47.1557,32.0511,148.509
1510003,-9.39292,129.712,154.361
1515003,-3.73711,-45.4724,118.895
1520003,-3.54213,-43.0999,112.692
1525004,75.8322,-3.11103,127.616
1530004,-36.3812,61.1485,131.296
1535004,-39.3355,66.1141,141.958
1540004,33.2165,93.5495,107.169
1545004,10.1663,61.8123,108.552
1550004,37.9623,20.2773,117.847
1555004,38.7151,61.8424,139.64
1560004,59.3611,103.319,137.512
1565004,53.9057,93.824,124.874
1570004,-4.29637,52.8699,160.223
1575004,59.3156,8.52636,120.725
1580004,61.1728,8.79332,124.505
1585004,-9.68536,97.4121,141.776
1590004,9.59308,46.9584,116.548
1595004,23.6332,-1.34426,109.774
1600004,-19.7406,-53.1588,107.357
1605004,62.7082,-1.71,113.694
1610004,62.6209,36.3173,123.507
1615003,66.3947,1.87248,116.408
1620003,69.1364,1.9498,121.215
1625003,24.2218,62.0666,142.015
1630003,16.4047,79.7369,147.151
1635003,14.7586,71.7359,132.386
1640003,9.79853,29.3074,134.708
1645003,7.03997,65.4784,146.108
1650003,9.4686,6.14942,121.78
1655003,9.18321,5.96407,118.109
1660003,43.1518,75.5941,135.576
1665003,51.5953,170.322,131.284
1670003,61.183,-1.34773,120.261
1675003,61.499,-1.35469,120.882
1680002,73.2867,-11.0089,116.254
1685002,8.53792,69.7209,114.61
1690002,36.0747,-9.49574,104.628
1695002,37.8576,-9.96504,109.799
1700002,44.7693,23.5893,121.415
1705002,55.7289,69.3776,118.343
1710002,33.4057,39.6574,121.705
1715002,57.5367,56.9617,126.564
1720002,29.6783,184.888,149.702
1725002,28.9802,180.539,146.18
1730002,61.1928,86.8796,123.134
1735002,39.2766,58.9997,119.629
1740002,37.8011,56.7833,115.134
1745001,-31.0573,-39.9063,129.008
1750001,-1.04526,54.7403,142.908
1755001,-1.06125,55.5781,145.095
1760001,27.82,72.4917,128.519
1765001,64.3184,19.8461,126.545
1770001,66.8202,20.6181,131.467
1775001,64.8647,57.8309,131.927
1780001,64.804,57.7768,131.804
1785001,22.168,57.9115,144.418
1790001,49.1417,3.58771,119.49
1795001,45.9614,3.35553,111.757
1800001,0.830987,-25.7335,121.981
1805001,71.4552,-4.7023,127.53
1810000,-4.18382,13.2984,137.138
1815000,25.461,50.6208,143.509
1820000,-4.26131,88.7821,148.176
1825000,43.5984,83.8921,143.038
1830000,11.9595,67.5041,145.45
1835000,-10.5667,53.5638,130.945
1840000,14.6302,-21.4038,125.36
1845000,15.1233,-7.55502,122.021
1850000,15.5243,-7.75532,125.256
1855000,24.8726,-47.4591,115.362
1860000,80.4837,57.4839,147.952
1865000,17.5204,95.4672,125.749
1870000,53.6127,31.3035,118.773
1875000,27.8772,29.1272,131.296
1879999,32.287,33.7347,152.065
1884999,-0.0644608,73.0726,151.796
1889999,-17.8768,96.2028,154.316
1894999,39.9128,5.76642,117.51
1899999,-3.34674,30.259,118.075
1904999,66.9037,-8.56287,114.058
1909999,1.17316,26.0271,121.14
1914999,1.27767,28.3459,131.932
1919999,79.3405,94.7385,137.421
1924999,21.0372,80.3031,145.667
1929999,26.201,97.103,146.498
1934999,6.82753,72.8772,128.005
1939999,-65.301,78.5644,146.188
1944998,56.013,123.461,134.582
1949998,-3.27768,60.7312,118.146
1954998,-2.86166,53.0229,103.15
1959998,-45.1272,-40.9021,121.563
1964998,-49.3761,-44.7531,133.009
1969998,35.2993,92.6298,135.683
1974998,-41.7077,118.653,159.404
1979998,3.00508,81.7311,139.931
1984998,3.06234,83.2884,142.598
1989998,3.74605,21.2758,117.212
1994998,33.1313,87.295,129.712
1999998,31.7552,83.6692,124.324
2004998,29.1959,65.4428,121.614
2009997,1.23173,76.3462,135.293
2014997,1.13229,70.1823,124.37
2019997,77.5048,11.583,107.759
2024997,5.66208,113.159,131.263
2029997,10.4247,79.3006,141.969
2034997,16.2237,35.5291,137.405
2039997,25.1069,145.735,158.893
2044997,1.39424,60.1266,120.36
2049997,9.94417,-6.40503,117.17
2054997,11.0923,-7.14453,130.698
2059997,-65.1515,110.462,129.102
2064997,-18.9859,-9.45623,121.112
2069997,-2.34691,66.8814,130.779
2074996,3.14485,98.8072,136.216
2079996,-46.9415,10.8777,152.595
2084996,-47.2389,10.9466,153.562
2089996,-39.2683,127.865,163.628
2094996,67.7971,301.343,157.525
2099996,41.4729,135.225,144.439
2104996,-28.7015,110.592,161.55
2109996,-4.73371,41.5624,127.533
2114996,-3.74818,32.9094,100.982
2119996,18.3171,18.1384,103.557
2124996,20.2426,20.0451,114.442
2129996,17.4361,43.3477,115.411
2134996,4.83828,115.612,114.224
2139995,35.1331,26.4105,124.017
2144995,51.8022,67.322,125.434
2149995,50.9246,66.1814,123.309
2154995,94.8962,221.338,148.941
2159995,94.8408,221.209,148.854
2164995,96.4727,120.238,137.701
2169995,76.8449,76.245,119.874
2174995,77.4697,76.8649,120.849
2179995,90.1299,52.2854,107.806
2184995,34.2058,102.618,97.0093
2189995,30.7856,-24.4133,92.1384
2194995,377.212,153.03,77.9072
2199995,558.02,108.768,75.9983
2204994,446.851,87.0997,60.858
2209994,358.135,-74.1702,81.5748
2214994,578.748,250.138,112.603
2219994,665.772,287.751,129.535
2224994,699.18,436.545,149.663
2229994,555.685,425.521,214.142
2234994,621.227,412.962,220.377
2239994,602.696,400.643,213.803
2244994,706.288,753.275,238.98
2249994,517.474,357.783,210.339
2254994,440.768,304.748,179.16
2259994,179.378,399.418,148.54
2264994,140.867,313.665,116.649
2269993,73.0757,197.997,137.578
2274993,103.743,326.686,139.061
2279993,121.221,182.14,122.48
2284993,110.149,165.503,111.293
2289993,135.046,234.586,136.351
2294993,37.242,374.855,204.739
2299993,350.279,1086.37,254.767
2304993,299.405,932.471,229.38
2309993,264.488,823.725,202.629
2314993,267.389,782.062,166.804
2319993,230.008,530.259,142.561
2324993,220.083,507.377,136.409
2329993,341.423,257.182,85.7329
2334992,321.426,242.12,80.7118
2339992,269.245,328.864,106.377
2344992,248.165,303.116,98.0484
2349992,198.518,296.792,95.449
2354992,169.434,387.521,98.5144
2359992,314.765,294.419,95.3893
2364992,249.669,621.074,123.769
2369992,279.493,695.264,138.553
2374992,296.847,573.988,151.41
2379992,261.188,456.488,162.884
2384992,207.414,592.866,180.094
2389992,187.809,536.829,163.071
2394992,168.058,296.354,127.808
2399991,163.114,326.245,138.616
2404991,81.0599,464.161,164.38
2409991,80.077,458.533,162.387
2414991,94.615,313.718,154.667
2419991,100.834,334.339,164.833
2424991,112.215,458.543,169.99
2429991,106.791,475.264,164.754
2434991,50.2814,406.534,176.248
2439991,69.4793,666.437,198.045
2444991,40.6297,409.943,178.005
2449991,40.6297,409.943,178.005
2454991,89.8858,229.966,123.594
2459991,67.2855,648.083,174.311
2464990,75.7501,729.613,196.239
2469990,131.391,421.375,148.805
2474990,-18.1936,380.452,162.675
2479990,55.7474,432.15,172.432
2484990,88.7359,529.538,151.325
2489990,92.3842,551.31,157.547
2494990,55.3794,391.317,153.58
2499990,37.698,366.04,136.239
2504990,38.4919,373.749,139.109
2509990,28.9407,293.473,113.146
2514990,0.132388,397.016,158.672
2519990,0.128864,386.45,154.449
2524990,-109.443,628.604,225.594
2529990,6.04636,1175.97,266.936
2534989,57.9508,1323.45,257.379
2539989,-43.0661,606.134,223.682
2544989,-36.4046,512.377,189.083
2549989,59.6155,513.641,191.658
2554989,-1.00158,848.372,237.153
2559989,-18.9758,906.385,188.249
2564989,-63.8558,724.128,206.379
2569989,-73.9406,838.49,238.972
2574989,-178.26,823.68,213.618
2579989,-147.26,680.436,176.468
2584989,35.0904,499.508,149.847
2589989,-2.19003,750.032,193.636
2594989,-2.46056,842.681,217.555
2599988,32.4126,1305.16,230.933
2604988,37.8962,1525.97,270.002
2609988,-35.6149,1435.47,215.289
2614988,-34.3456,1384.31,207.616
2619988,79.0422,1200.34,272.332
2624988,70.2863,1390.7,287.563
2629988,132.755,1331.32,230.241
2634988,5.74631,1540.65,297.149
2639988,185.113,1953.08,367.226
2644988,238.623,2193,312.832
2649988,20.3662,1996,307.258
2654988,20.3662,1996,307.258
2659988,58.4742,1186.22,188.452
2664987,39.8881,917.062,142.514
2669987,38.3275,938.633,127.814
2674987,96.4927,2107.38,266.918
2679987,485.456,3048.25,379.3
2684987,362.803,3476.19,344.248
2689987,407.288,3902.43,386.459
2694987,261.295,2295.5,274.477
2699987,253.909,2461.54,322.136
2704987,254.711,2093.93,282.686
2709987,254.221,2089.9,282.142
2714987,186.306,2688.96,328.198
2719987,308.83,2141.61,296.878
2724987,258.249,2329.73,336.547
2729986,138.679,3283.03,386.263
2734986,488.168,2657.36,319.4
2739986,600.058,2343.82,285.841
2744986,608.361,2376.26,289.796
2749986,522.996,3506.26,346.118
2754986,374.46,2496.91,334.436
2759986,352.237,2252.19,232.646
2764986,131.134,1514.32,119.299
2769986,346.112,1448.43,189.25
2774986,489.031,2859.65,311.716
2779986,410.285,3603.71,300.138
2784986,291.467,2567.08,267.102
2789986,336.285,3192.65,341.802
2794985,411.831,3909.88,418.589
2799985,531.883,4400.05,342.825
2804985,493.308,3661.32,339.564
2809985,499.362,3706.25,343.731
2814985,466.526,4827.77,360.242
2819985,471.399,4878.19,364.004
2824985,297.775,2473.3,137.375
2829985,226.037,816.362,142.052
2834985,589.321,4149.81,302.595
2839985,840.378,5917.66,431.504
2844985,245.139,3827.68,283.977
2849985,370.11,2147.5,247.204
2854985,598.733,5040.18,407.755
2859984,726.832,6118.53,494.994
2864984,601.495,4702.27,437.09
2869984,103.969,2832.57,346.271
2874984,345.654,3636.32,290.77
2879984,411.934,4333.59,346.526
2884984,108.308,3897.89,244.966
2889984,76.2782,2745.17,172.523
2894984,179.372,1415.47,190.514
2899984,209.179,3027.95,238.954
2904984,264.767,2643.55,261.939
2909984,283.007,2825.67,279.984
2914984,471.628,4461.57,494.614
2919984,491.263,4647.32,515.206
2924983,555.033,6618.21,559.642
2929983,36.1217,3950.67,455.662
2934983,34.2029,3740.8,431.456
2939983,-96.4569,2808.96,269.351
2944983,-34.7869,1550.95,198.284
2949983,-71.656,2113.38,253.206
2954983,-71.656,2113.38,253.206
2959983,-44.4035,3267.91,357.36
2964983,-239.017,3154.86,520.597
2969983,106.101,4309.4,542.918
2974983,109.98,4466.96,562.768
2979983,441.672,5552.76,610.043
2984983,265.727,3093.34,614.327
2989982,79.74,3949.94,526.773
2994982,285.802,3149.03,381.098
2999982,359.948,3965.99,479.967
3004982,221.469,5201.56,567.461
3009982,149.649,4517.7,407.738
3014982,182.366,2392.43,177.429
3019982,32.432,1115.77,94.928
3024982,103.478,2297.34,300.529
3029982,142.682,3182.12,410.106
3034982,429.142,5441.67,578.135
3039982,429.142,5441.67,578.135
3044982,208.454,4880.32,612.707
3049982,346.529,4837.08,484.998
3054981,368.858,5148.77,516.249
3059981,497.556,5926.89,408.337
3064981,238.825,2986.33,294.669
3069981,156.586,1958.26,187.529
3074981,210.483,3025.58,173.917
3079981,96.4556,2983.62,413.308
3084981,391.176,5469.96,493.535
3089981,238.148,5536.86,596.99
3094981,232.225,5399.16,582.143
3099981,443.149,3935.15,509.165
3104981,333.924,4409.7,434.326
3109981,172.059,4306.75,503.635
3114981,274.391,4306.2,445.683
3119981,80.3855,4470.26,506.414
3124980,11.625,4790.26,543.827
3129980,-73.6757,3467.59,376.079
3134980,244.041,3194.38,286.422
3139980,246.885,3231.6,289.759
3144980,205.454,3644.41,471.472
3149980,530.258,5428.2,586.724
3154980,39.377,3673.69,516.753
3159980,82.4551,3256.07,441.699
3164980,27.6465,3626.52,494.74
3169980,96.1994,3816.46,508.755
3174980,95.8815,3803.84,507.073
3179980,514.038,4391.54,580.503
3184980,508.443,4343.74,574.184
3189979,-51.5624,5284.11,640.214
3194979,-48.6667,3323.18,373.531
3199979,-24.8659,1871.22,308.917
3204979,380.13,3250.76,386.364
3209979,304.081,3131.84,414.818
3214979,-25.4488,2412.32,344.259
3219979,19.9157,2022.99,315.078
3224979,309.086,2502.44,378.142
3229979,248.7,3418.08,529.703
3234979,109.282,2690.37,364.513
3239979,91.4893,1980.67,385.949
3244979,105.661,2287.47,445.731
3249979,288.74,2211.25,411.843
3254978,278.527,3615.55,362.76
3259978,63.2066,1771.3,372.343
3264978,146.764,1401.2,229.184
3269978,-64.239,504.306,128.364
3274978,-64.6802,583.523,156.644
3279978,-32.3588,639.606,185.61
3284978,-69.7974,690.629,244.21
3289978,-79.8072,789.674,279.232
3294978,-163.567,793.903,370.419
3299978,-150.346,729.733,340.479
3304978,-137.312,786.264,268.213
3309978,-212.448,985.288,338.917
3314978,-281.029,855.452,384.384
3319977,-292.515,711.498,348.883
3324977,-267.051,318.74,262.897
3329977,-241.061,286.879,200.106
3334977,-224.382,267.03,186.261
3339977,-232.451,126.851,158.095
3344977,-129.634,28.668,196.563
3349977,-269.046,201.929,235.668
3354977,-116.415,105.293,259.454
3359977,-58.5764,154.457,222.787
3364977,-76.8262,115.65,201.576
3369977,-79.2283,119.266,207.879
3374977,-35.3561,-129.06,278.599
3379977,-57.3175,242.486,267.84
3384976,-36.443,239.645,140.745
3389976,-15.0833,-84.8379,120.779
3394976,-68.8353,14.4084,161.76
3399976,-139.357,-13.7333,173.378
3404976,-140.666,-13.8623,175.007
3409976,-49.4651,-13.1156,181.036
3414976,-187.87,213.815,273.049
3419976,-197.879,225.207,287.596
3424976,-46.923,12.7641,264.384
3429976,-65.9235,-216.774,232.044
3434976,-159.883,157.376,237.634
3439976,-92.1829,-204.165,204.249
3444976,-73.1273,-161.961,162.028
3449975,-120.045,-228.576,146.326
3454975,-57.2345,-151.19,127.872
3459975,-51.8044,-136.846,115.74
3464975,-123.826,-156.572,196.219
3469975,-156.023,-197.282,247.238
3474975,-172.861,-158.777,266.021
3479975,-232.691,-343.052,224.652
3484975,-209.087,-308.252,201.863
3489975,-171.375,-278.592,179.14
3494975,-108.76,-304.039,140.109
3499975,-121.144,-338.658,156.063
3504975,-114.33,-175.086,155.086
3509975,-208.458,-156.889,198.362
3514974,-207.611,-186.52,217.428
3519974,-208.42,-187.246,218.275
3524974,-162.429,-142.036,239.989
3529974,-195.213,-161.197,235.671
3534974,-84.2726,-210.417,157.21
3539974,-126.866,-299.506,150.047
3544974,-98.1636,-374.252,139.287
3549974,-119.422,-398.561,138.28
3554974,-129.459,-386.163,141.453
3559974,-142.037,-423.681,155.196
3564974,-84.4566,-534.297,112.151
3569974,-131.345,-564.836,121.753
3574974,-33.3821,-649.88,119.04
3579973,4.24864,-1351.04,180.948
3584973,4.24864,-1351.04,180.948
3589973,-55.044,-984.548,238.574
3594973,-26.9765,-607.885,216.441
3599973,-156.202,-1059.97,232.839
3604973,-147.639,-1001.86,220.074
3609973,-139.139,-676.786,243.205
3614973,-264.452,-889.022,241.889
3619973,-258.286,-716.896,235.514
3624973,-172.354,-623.22,230.164
3629973,-168.356,-608.765,224.826
3634973,-272.271,-469.816,134.097
3639973,-212.849,-367.281,104.831
3644972,-171.817,-362.21,149.135
3649972,-171.817,-362.21,149.135
3654972,-185.8,-327.32,113.576
3659972,-167.21,-464.197,114.136
3664972,-101.88,-421.506,117.808
3669972,-123.941,-512.778,143.318
3674972,-326.764,-376.965,180.115
3679972,-173.276,-403.996,151.933
3684972,-222.07,-517.762,194.718
3689972,-257.48,-332.134,184.844
3694972,-365.466,-320.778,228.007
3699972,-217.03,-392.321,160.092
3704972,-256.962,-300.597,161.799
3709972,-243.895,-285.311,153.571
3714971,-331.662,-360.495,160.951
3719971,-252.116,-416.173,128.307
3724971,-219.12,-367.46,141.479
3729971,-219.12,-367.46,141.479
3734971,-280.208,-452.158,119.561
3739971,-280.208,-452.158,119.561
3744971,-181.985,-458.205,114.271
3749971,-194.097,-332.255,146.442
3754971,-261.749,-250.16,187.932
3759971,-363.863,-297.603,166.031
3764971,-206.923,-335.39,135.947
3769971,-180.406,-347.355,148.29
3774971,-165.185,-353.796,113.35
3779970,-173.597,-395.726,101.739
3784970,-122.741,-361.616,95.5675
3789970,-138.363,-433.518,88.101
3794970,-133.503,-405.827,98.0069
3799970,-146.579,-308.639,103.07
3804970,-146.579,-308.639,103.07
3809970,-74.1644,-281.306,114.1
3814970,-126.389,-403.407,174.368
3819970,-273.259,-422.132,200.226
3824970,-226.515,-349.921,165.975
3829970,-100.919,-277.673,104.095
3834970,-163.008,-364.633,105.065
3839970,-244.038,-316.172,117.825
3844969,-172.731,-428.007,103.593
3849969,-121.3,-327.439,101.013
3854969,-166.993,-300.742,129.031
3859969,-156.353,-268.095,128.342
3864969,-202.302,-398.086,128.8
3869969,-202.302,-398.086,128.8
3874969,-183.214,-260.295,136.646
3879969,-152.654,-197.12,141.679
3884969,-219.265,-206.539,186.34
3889969,-200.692,-189.045,170.556
3894969,-206.272,-194.741,171.319
3899969,-164.913,-225.903,120.786
3904969,-253,-223.913,124.805
3909968,-252.269,-343.67,134.262
3914968,-190.954,-144.219,118.221
3919968,-244.485,-123.347,135.812
3924968,-178.183,-69.3462,142.804
3929968,-111.489,57.6448,110.983
3934968,-111.489,57.6448,110.983
3939968,-128.513,-66.4354,115.28
3944968,-128.513,-66.4354,115.28
3949968,-119.102,-122.343,85.3683
3954968,-126.217,-188.538,95.5813
3959968,-122.893,-142.261,114.318
3964968,-125.044,-93.1905,127.848
3969968,-138.124,-102.938,141.22
3974967,-123.548,113.646,122.117
3979967,-100.492,92.4389,99.3285
3984967,-125.773,64.6727,130.912
