1443624809,0.000330687,-0.00427905,0.395583
1443624809,0.000682394,-0.00432184,0.395509
1443624809,0.00109428,-0.00452505,0.395379
1443624809,0.000918646,-0.00449426,0.395417
1443624809,0.000474483,-0.00466199,0.395523
1443624809,0.000321869,-0.00453543,0.395471
1443624809,0.000450625,-0.00441793,0.395426
1443624809,-6.76379e-06,-0.00431229,0.395455
1443624809,-0.000331749,-0.00438822,0.39543
1443624809,-0.000357239,-0.00440343,0.395578
1443624809,8.71969e-05,-0.00430564,0.395461
1443624810,0.000826097,-0.0039296,0.395421
1443624810,0.000851715,-0.00420341,0.395426
1443624810,0.000452571,-0.00447856,0.395558
1443624810,2.32218e-05,-0.00440382,0.395419
1443624810,0.000804461,-0.00444481,0.395535
1443624810,0.000876165,-0.00445838,0.395425
1443624810,0.000227475,-0.00451766,0.395585
1443624810,-2.74397e-06,-0.00445092,0.395575
1443624810,-0.00031188,-0.0042405,0.395535
1443624810,-0.000297742,-0.00399736,0.395479
1443624810,-5.09599e-05,-0.00392614,0.395462
1443624810,0.000382079,-0.0037137,0.395513
1443624810,0.000450563,-0.00382027,0.395432
1443624810,0.000529046,-0.00381555,0.395367
1443624810,0.000669259,-0.00375605,0.395533
1443624810,0.000419583,-0.00403866,0.395387
1443624810,0.000322703,-0.00402695,0.39548
1443624810,0.000135861,-0.00408245,0.395481
1443624810,0.000431805,-0.00352048,0.395412
1443624810,-0.000312621,-0.00339709,0.395362
1443624811,-0.000485906,-0.0035235,0.395437
1443624811,-4.56937e-05,-0.00343799,0.395592
1443624811,0.000677838,-0.00341464,0.395597
1443624811,0.00123407,-0.00322557,0.395582
1443624811,0.00125748,-0.00358312,0.395684
1443624811,0.00099291,-0.00341713,0.39557
1443624811,0.000158791,-0.00312772,0.395459
1443624811,0.000352056,-0.00300757,0.395504
1443624811,0.000549602,-0.00299405,0.395479
1443624811,0.000713928,-0.00309109,0.395546
1443624811,0.00106299,-0.00313745,0.395434
1443624811,0.000767641,-0.00338536,0.395452
1443624811,0.000928061,-0.00321866,0.395476
1443624811,0.0013003,-0.00341596,0.395445
1443624811,0.00134522,-0.00367309,0.395635
1443624811,0.000537175,-0.00402062,0.395442
1443624811,0.000431593,-0.0041691,0.39541
1443624811,-0.00037447,-0.00419979,0.395409
1443624811,-0.000492478,-0.0042339,0.395466
1443624811,-5.5037e-05,-0.00407252,0.395343
1443624812,7.83565e-05,-0.00404613,0.395549
1443624812,-0.00041044,-0.00450998,0.395278
1443624812,-5.61346e-05,-0.00453949,0.395506
1443624812,0.000631548,-0.00457879,0.395334
1443624812,0.000720521,-0.00447282,0.395312
1443624812,0.000833836,-0.0043214,0.395504
1443624812,0.00110866,-0.00445464,0.395399
1443624812,0.00103946,-0.00421644,0.395335
1443624812,0.00111681,-0.00419192,0.395372
1443624812,0.000862774,-0.00423723,0.395508
1443624812,0.00039134,-0.0040161,0.395479
1443624812,-0.000633533,-0.00393843,0.395451
1443624812,-0.000817667,-0.00356142,0.395478
1443624812,-0.000512136,-0.00344623,0.395493
1443624812,1.17767e-05,-0.00343109,0.395487
1443624812,-4.84815e-05,-0.00327894,0.395501
1443624812,-9.95105e-05,-0.00298974,0.395595
1443624812,0.000600259,-0.0027274,0.395532
1443624812,0.00112227,-0.00261916,0.395546
1443624812,0.00142874,-0.00229354,0.395584
1443624813,0.00126906,-0.00200705,0.395613
1443624813,0.000954833,-0.00214837,0.395517
1443624813,0.000511978,-0.0023731,0.395644
1443624813,0.000229197,-0.00231301,0.39551
1443624813,0.000107939,-0.00218865,0.395491
1443624813,-0.000456087,-0.0025543,0.395472
1443624813,-0.000678521,-0.00233749,0.395664
1443624813,-0.000732439,-0.00245063,0.395636
1443624813,1.70584e-05,-0.00390224,0.395329
1443624813,0.000290369,-0.00457901,0.394939
1443624813,0.000751799,-0.00524499,0.394745
1443624813,0.00283528,-0.0060521,0.394839
1443624813,0.00570793,-0.0067501,0.39449
1443624813,0.00696628,-0.00734039,0.394596
1443624813,0.00725733,-0.00830851,0.394584
1443624813,0.00676123,-0.00992268,0.394732
1443624813,0.00745547,-0.0108667,0.394615
1443624813,0.00716292,-0.0112524,0.394752
1443624813,0.00487613,-0.011919,0.39486
1443624813,0.00298844,-0.0132136,0.394798
1443624814,0.0009527,-0.0136535,0.395103
1443624814,-0.00028767,-0.0139946,0.39504
1443624814,-0.00185675,-0.0147614,0.395355
1443624814,-0.00241051,-0.0143385,0.395237
1443624814,-0.000914676,-0.0138482,0.395196
1443624814,-0.00086773,-0.013887,0.395357
1443624814,2.08857e-05,-0.0134368,0.395368
1443624814,0.00146447,-0.0125676,0.395449
1443624814,0.0018462,-0.0110466,0.395343
1443624814,0.00283383,-0.0099363,0.395457
1443624814,0.00297081,-0.00849012,0.395497
1443624814,0.00209841,-0.00745981,0.395578
1443624814,0.0014025,-0.0065132,0.395662
1443624814,0.000984988,-0.00593634,0.395648
1443624814,0.000327324,-0.00556318,0.395724
1443624814,-0.000219705,-0.00536431,0.395916
1443624814,-0.000282688,-0.00539557,0.395805
1443624814,-0.000403799,-0.00491671,0.395746
1443624814,-0.000113017,-0.00464571,0.395865
1443624814,-8.24913e-05,-0.00457757,0.395812
1443624815,7.46872e-05,-0.00479649,0.395771
1443624815,0.00112927,-0.00460112,0.395756
1443624815,0.00179286,-0.00482289,0.395708
1443624815,0.00247171,-0.00560149,0.395635
1443624815,0.00212078,-0.00635701,0.395569
1443624815,0.00274068,-0.00699109,0.395631
1443624815,0.00209117,-0.00763762,0.395423
1443624815,0.00190469,-0.00809624,0.395438
1443624815,0.00214607,-0.00870611,0.395441
1443624815,0.00221795,-0.00921164,0.395239
1443624815,0.00261063,-0.00973046,0.395175
1443624815,0.00216881,-0.010283,0.395196
1443624815,0.0028808,-0.0102998,0.3952
1443624815,0.00334488,-0.0102412,0.395123
1443624815,0.00440671,-0.010228,0.395191
1443624815,0.00415866,-0.0102759,0.394894
1443624815,0.00445949,-0.00996723,0.395053
1443624815,0.0049098,-0.00945885,0.394842
1443624815,0.00419067,-0.00929279,0.394745
1443624815,0.00439301,-0.00912554,0.39475
1443624816,0.0052286,-0.00853764,0.394803
1443624816,0.00560689,-0.00800255,0.394763
1443624816,0.00524074,-0.00762498,0.394769
1443624816,0.00555116,-0.00710883,0.394654
1443624816,0.00617896,-0.00678197,0.394682
1443624816,0.00658359,-0.00675448,0.3947
1443624816,0.00651274,-0.00682185,0.394686
1443624816,0.0060111,-0.00659688,0.394558
1443624816,0.0062809,-0.00678922,0.394652
1443624816,0.00726899,-0.00694847,0.394581
1443624816,0.00735418,-0.00729816,0.39463
1443624816,0.00760202,-0.00738664,0.394483
1443624816,0.00894758,-0.007565,0.394298
1443624816,0.0103817,-0.00779247,0.394096
1443624816,0.0120063,-0.00784936,0.394043
1443624816,0.0130571,-0.00828291,0.394017
1443624816,0.0131603,-0.00848669,0.39382
1443624816,0.0118612,-0.00864444,0.394025
1443624816,0.0116146,-0.0087818,0.394037
1443624816,0.0123172,-0.00899557,0.393808
1443624817,0.0125694,-0.00914751,0.393851
1443624817,0.0125006,-0.0091807,0.393774
1443624817,0.0125223,-0.00931211,0.393921
1443624817,0.0136244,-0.00861272,0.394001
1443624817,0.0135816,-0.00809398,0.393827
1443624817,0.0128187,-0.00796742,0.393692
1443624817,0.0137355,-0.0075044,0.393706
1443624817,0.0149204,-0.00742899,0.393524
1443624817,0.0167906,-0.00698581,0.39364
1443624817,0.0178396,-0.00692628,0.393611
1443624817,0.0188829,-0.00636935,0.393386
1443624817,0.0182516,-0.00612339,0.393623
1443624817,0.0191372,-0.00576232,0.393563
1443624817,0.0212729,-0.005373,0.393605
1443624817,0.0219793,-0.00498485,0.393436
1443624817,0.0231777,-0.00474112,0.393481
1443624817,0.0245734,-0.00430196,0.393425
1443624817,0.0249359,-0.00368401,0.393391
1443624817,0.0251338,-0.00346791,0.393277
1443624817,0.0249843,-0.00357451,0.393501
1443624818,0.0244719,-0.00348151,0.393443
1443624818,0.0241882,-0.00352456,0.39331
1443624818,0.0243079,-0.00319335,0.393383
1443624818,0.0259664,-0.0030392,0.393447
1443624818,0.0271579,-0.00265323,0.393308
1443624818,0.0305,-0.00249527,0.393011
1443624818,0.0303763,-0.00253908,0.393086
1443624818,0.0292656,-0.00267554,0.39299
1443624818,0.0294751,-0.00274044,0.393092
1443624818,0.0295319,-0.00291308,0.392851
1443624818,0.0294957,-0.00334387,0.392789
1443624818,0.0301498,-0.00303699,0.392686
1443624818,0.0308304,-0.00310431,0.392745
1443624818,0.0307601,-0.00310581,0.392626
1443624818,0.030805,-0.00370227,0.392791
1443624818,0.030718,-0.00404244,0.392748
1443624818,0.030478,-0.00377932,0.392857
1443624818,0.0309989,-0.00360568,0.39256
1443624818,0.0312005,-0.00403412,0.39272
1443624818,0.0323434,-0.00322732,0.392596
1443624819,0.0324084,-0.00310477,0.392615
1443624819,0.0287985,-0.0031883,0.393084
1443624819,0.0280696,-0.00374057,0.392975
1443624819,0.0312018,-0.00327557,0.392888
1443624819,0.0332211,-0.00278431,0.392569
1443624819,0.0344878,-0.00222052,0.392341
1443624819,0.0339892,-0.00233476,0.392555
1443624819,0.0349771,-0.00228707,0.39252
1443624819,0.0372295,-0.00132991,0.392323
1443624819,0.0361361,-0.00125986,0.392412
1443624819,0.0346602,-0.00108606,0.392509
1443624819,0.0367716,0.000155843,0.392222
1443624819,0.0369775,0.00115661,0.392321
1443624819,0.0337037,0.00142115,0.392464
1443624819,0.0290687,0.00124707,0.392956
1443624819,0.0316618,0.00187738,0.392631
1443624819,0.0394529,0.00427815,0.391599
1443624819,0.0421346,0.00458882,0.391132
1443624819,0.0401892,0.00355402,0.391237
1443624819,0.0398761,0.00314149,0.39122
1443624820,0.0417935,0.00335901,0.391396
1443624820,0.0413517,0.00472467,0.391012
1443624820,0.0420697,0.00421593,0.391059
1443624820,0.0397037,0.00398455,0.391286
1443624820,0.0390687,0.00380537,0.391531
1443624820,0.0395185,0.00340791,0.39128
1443624820,0.0374765,0.00245957,0.391513
1443624820,0.0356853,0.00175271,0.391602
1443624820,0.039583,0.00202957,0.391277
1443624820,0.0416624,0.00170294,0.390894
1443624820,0.0430168,0.000898073,0.390676
1443624820,0.0450278,0.000190462,0.39053
1443624820,0.0468616,-0.000514466,0.390141
1443624820,0.0471277,-0.0011632,0.391061
1443624820,0.048018,-0.00162313,0.390217
1443624820,0.0459909,-0.00198539,0.389784
1443624820,0.0398958,-0.00325177,0.390717
1443624820,0.0384572,-0.00414212,0.391004
1443624820,0.0402212,-0.00397452,0.390697
1443624820,0.0429444,-0.00395571,0.390412
1443624821,0.0449337,-0.0042523,0.39033
1443624821,0.0476922,-0.0040867,0.389801
1443624821,0.0519294,-0.00347242,0.389449
1443624821,0.0540032,-0.00314913,0.388962
1443624821,0.0545052,-0.00230193,0.388893
1443624821,0.0575643,-0.00102827,0.388587
1443624821,0.0578117,-0.000368081,0.388481
1443624821,0.0524195,-0.00068316,0.389309
1443624821,0.0510712,5.72582e-05,0.389591
