595000,0.0440073,0.0157595,-0.0540675,-0.0397778,-0.0137424,-0.0288296,0.0297022,-0.0130367,-0.00545227,0.0648212,0.0071907,-0.00558376
600000,-0.0343275,-0.0314045,-0.0639442,-0.00620842,-0.0015831,-0.0400019,-0.00119686,-0.0202084,-0.0164678,-0.0472879,-0.00522614,-0.0123644
605000,0.0126982,0.093317,-0.0202623,-0.0242424,-0.00863075,-0.0259876,-0.00733852,0.0311327,0.0293159,0.00386238,0.0219154,0.00546455
610000,0.0141001,-0.0144815,0.043745,0.112481,0.0292206,0.0686932,-0.00369072,0.00337124,-0.102443,-0.0551224,-0.0233364,-0.0255108
615000,-0.0290632,-0.0506592,0.0876141,-0.00655651,0.047493,-0.0144243,-0.018177,-0.016489,0.0128937,0.0276518,-0.0122356,-0.00405312
620000,0.0297213,-0.0200272,0.01297,0.0296021,-0.00454903,0.0434303,-0.0325727,-0.0418043,0.0233936,-0.0354147,0.00908852,-0.00865459
625000,-0.00929356,0.0147152,-0.0741965,-0.0672913,-0.021944,-0.0585842,-0.00710964,0.0433254,0.0127792,0.0213289,0.0181961,0.0696802
630000,0.00468254,0.03757,0.00823021,-0.0125742,-0.000858307,0.0190353,0.0307608,-0.00436306,-0.0327026,-0.0396156,0.00525475,-0.0726938
635000,-0.0104666,-0.0084877,-0.00560891,0.000944138,-0.0130558,0.0159025,0.00663757,0.00778675,0.077486,0.0854731,0.00753403,0.0670624
640000,0.00351906,0.00128746,-0.0336167,-0.100274,-0.0071907,-0.0253153,-0.00811577,-0.00514984,9.53674e-05,0.00644207,0.00790596,-0.057435
645000,0.0133562,0.0229645,0.0335312,0.0799417,0.0267029,-0.0120926,0.0101423,0.000596046,0.0884724,0.0590801,0.0246716,0.0631285
650000,-0.0235271,-0.0393534,-0.00251901,0.0595713,0.00935555,0.0360298,-0.032258,-0.00239849,-0.0293636,-0.0511837,-0.0212574,-0.0265884
655000,0.0123692,-0.00243664,0.0478649,0.0414896,0.00658035,-0.00582218,0.0370979,0.011158,-0.0647125,0.0345278,-0.00872612,-0.0192356
660000,0.0399494,-0.00519276,-0.0100594,-0.015645,-0.0241089,0.0286245,0.0250864,-0.0627327,-0.0788091,-0.0534534,-0.0126648,0.00825405
665000,-0.0557804,-0.0472116,0.078907,0.0442743,0.0118542,-0.00867844,0.00948906,0.0232267,0.022459,0.0253105,-0.00997543,0.0117779
670000,0.0355387,0.0487995,0.0328445,0.0140905,-0.0253677,0.00556946,-0.0296736,0.00752449,0.0315571,0.0625324,-0.0176239,-0.00534534
675000,-0.00613213,0.0301838,-0.11615,-0.034399,-0.00795364,-0.0532198,-0.0121927,0.0381088,0.0202942,-0.0083828,0.00193596,-0.0416327
680000,-0.0119495,0.00562191,0.059576,0.0508118,-0.0114822,-0.0437689,-0.00196934,-0.00607014,0.00449181,0.0371695,0.0137043,0.0287628
685000,-0.057354,-0.00910282,-0.0233303,-0.126882,-0.0257587,0.0106001,-0.0336313,0.0157928,-0.00661181,-0.0684738,-0.0253487,-0.0305557
690000,0.0297213,-0.0271463,0.014801,0.13391,0.0387573,0.00740528,0.0111008,-0.0451565,0.0756836,0.0773382,0.00448227,0.0421429
695000,-0.000286102,0.0266171,-0.094461,-0.159483,-0.0250053,0.0483179,0.0272799,0.00322819,0.0239563,-0.0358343,-0.0207996,-0.028801
700000,0.0108147,-0.0127983,0.134706,0.131154,0.00748634,-0.000433922,-0.00835896,0.0396061,-0.0166893,0.0465202,0.0131798,0.0472498
705000,0.000491142,0.00748158,0.01688,-0.0519753,-0.028038,0.0345612,0.000476837,-0.0188351,0.0308132,0.0676966,0.000553131,0.0298595
710000,0.0102615,-0.0618219,-0.0582287,0.0202703,0.00650406,0.00281811,0.0453377,-0.0640535,0.0234413,-0.156136,-0.0258827,0.00200272
715000,0.00505924,0.0227308,0.0531101,-0.0627661,-0.056572,0.0125027,-0.0459385,0.0144672,-0.0294018,0.0387383,0.0130844,-0.0369883
720000,-0.0126743,0.0071764,-0.0976516,0.0303555,0.0145531,-0.00441074,-0.00778198,0.0349522,-0.00907898,0.00123024,0.00789642,-0.0220346
725000,-0.01966,-0.0176096,0.0470066,0.0347376,0.0319672,-0.0365543,-0.0178862,0.0171328,-0.0102425,-0.0316334,-0.0245476,0.0283051
730000,-0.0239897,0.0197554,-0.0150105,-0.0537634,-0.00555038,-0.012989,-0.0103045,0.00351429,0.0372791,-0.0457478,-0.0278473,-0.0156736
735000,0.0163269,0.00198364,0.0770092,-0.000743866,-0.00079155,0.0328827,-0.00678539,-0.0121069,-0.0386715,0.0353479,0.0475693,0.0245428
740001,0.0153542,0.0307417,-0.135446,-0.106745,0.00819206,-0.0344372,0.0357819,0.0398111,0.0214767,-0.00981808,0.0236607,-0.0299692
745001,0.0243187,0.00759602,0.0201893,0.0399733,0.0170898,0.0344181,0.0357723,-0.0193882,-0.0114059,0.0119543,-0.00829697,-0.0129509
750001,0.00178337,-0.0386143,-0.0207295,-0.0221443,-0.0206947,-0.0282526,0.00250816,-0.00985622,-0.0192738,-0.0482321,-0.0115776,-0.00173569
755001,0.0181866,0.0155592,0.0554466,0.0755215,0.0292683,-0.00412464,-0.0105381,-0.0213909,0.0189304,-0.0199127,-0.00518799,0.00761032
760001,-0.00868797,0.0125408,-0.0928501,-0.0727797,0.0240231,-0.0165415,0.00166893,0.0305605,0.00763893,0.0972414,0.0309181,-0.0184774
765001,-0.0362682,0.0203609,0.102882,0.094142,-0.000314713,-0.0190258,-0.00881195,0.0334883,0.0049305,-0.052042,0.0118923,0.00512123
770001,0.019474,-0.019908,0.0735474,0.0322008,0.0349426,0.0410032,0.0235415,-0.0487518,-0.0360489,0.0203705,0.00771523,-0.00117302
775001,-0.0327778,-0.0618601,0.00891685,-0.0815487,-0.0252914,-0.0100183,-0.0216389,-0.0307608,-0.0756431,-0.0513411,-0.0172806,0.0132895
780001,0.0370979,0.0193644,-0.0219154,0.0399208,0.0522518,0.00530243,0.00164986,-0.0096941,-0.0813901,-0.116019,-0.00642776,-0.0186539
785001,0.00693798,0.0401783,-0.0918524,-0.0287008,-0.0349712,-0.0475931,-0.0365353,0.0590277,0.172548,0.0843906,-0.0117397,0.0321007
790001,-0.0209856,0.0217533,-0.00354568,0.011487,-0.00887871,0.0511456,0.0195122,0.0129843,0.0155258,0.0496006,0.0545311,0.0163126
795001,0.00286102,-0.0141668,0.0842667,-0.035224,-0.0357246,0.000634193,0.0474834,0.00308514,-0.0244522,0.0268698,-0.00232697,0.00849724
800001,0.0140619,-0.00975132,-0.00084877,0.0517559,0.0490952,-0.0390816,-0.0292492,-0.00449657,0.0585842,0.023284,0.0268555,-0.0776672
805001,-0.0440598,-0.0131893,-0.00632286,-0.0315905,-0.0327873,0.0479078,0.0126171,0.00817776,-0.0418472,-0.0274086,-0.0544739,0.0171709
810001,0.0464201,-0.00322342,0.0309181,0.0466824,0.00179291,0.00280857,-0.0223541,-0.00827312,0.0185204,-0.0607681,0.0255489,0.0323963
815001,-0.0234604,-0.0184822,-0.121654,-0.0598288,0.0249195,-0.00296593,0.0174809,-0.015831,0.0354671,0.0156975,-0.0293636,-0.0103855
820001,0.0218153,0.00719547,0.0889015,0.114594,-0.0251865,0.0184679,-0.018549,0.00115395,-0.019865,-0.00118256,-0.00583649,-0.0431061
825001,-0.035305,-0.000572205,0.00870705,-0.0599766,-0.00128746,-0.0044775,-0.0431728,-0.0077486,-0.0327587,-0.0488329,-0.0302219,0.0247288
830001,-0.0304842,-0.0190926,0.00656128,-0.0374317,-0.00914574,-0.0311232,0.0475216,-0.0126362,-0.00722885,0.07236,-0.0153732,-0.0070715
835001,0.0545979,-0.00395775,0.02738,0.0776815,0.00994682,0.0044632,0.0197601,0.0154591,-0.0588414,-0.0697613,-0.0356674,-0.0291872
840001,-0.0102377,5.24521e-05,0.00401497,0.0579786,-0.0100231,-0.0182009,-0.00872135,-0.0101519,0.067358,0.0575209,0.042057,0.0409842
845001,0.00961304,0.0254536,-0.110271,-0.109854,0.00495911,-0.00354767,0.00464439,0.0158548,-0.0039959,0.0346613,-0.00964165,0.0188875
850001,-0.00114441,0.0237036,-0.0254087,0.00370026,-0.0188065,0.056057,-0.0236797,-0.00736237,-0.0869184,-0.0278568,0.00921249,0.000734329
855001,-0.0218296,-0.0167418,0.0418758,0.019908,-2.86102e-05,-0.0268841,0.00155449,0.00174999,0.0116253,-0.0096035,-0.0171661,-0.0188541
860001,0.0119257,-0.0106192,-0.0233629,-0.0379181,-0.00721931,0.032835,0.0289011,-0.00244617,0.0856113,0.0663328,0.0372028,0.0180674
865001,0.0157595,0.00509262,-0.0370446,0.066309,0.0186348,-0.0082159,-0.0595522,0.000901222,0.0341797,0.0353575,0.00397682,0.00189304
870001,-0.0157642,0.00962734,0.0808716,0.0602818,0.0120163,-0.0266361,0.0323105,0.00977993,-0.00796318,0.00563622,0.00326157,-0.00709057
875001,-0.013957,-0.0090456,0.0421333,-0.0273514,-0.00745773,-0.00815868,-0.0174093,-0.0250435,-0.0259399,-0.0918007,-0.0141525,-0.0453997
880001,0.0164938,0.0154018,-0.00916481,-0.00660896,0.0480461,-0.0343037,0.000391006,0.0139427,-0.0742105,-0.0422478,-0.0100231,0.0780535
885001,0.0149536,0.0231695,0.0332451,0.017662,-0.0291824,0.0319767,0.0214958,0.0123215,0.0385284,0.0175524,-0.0152016,-0.100679
890001,0.0186539,-0.00144005,0.0168896,0.0161552,0.0171757,-0.00166416,-0.0143337,-0.0118494,-0.0904782,-0.0748587,-0.0317574,0.0212622
895001,0.00662327,-0.018177,0.0266743,-0.0760651,-0.0377941,-0.0167036,0.0329494,0.00578403,0.109196,0.176344,0.0508881,0.029974
