409999,19.5213,-106.073,162.687
414999,19.8354,-107.78,165.305
419999,7.14757,83.6468,132.387
424999,6.78654,79.4217,125.7
429999,-25.542,-175.015,156.659
434999,-24.9972,-171.282,153.317
439999,7.55139,-84.8147,124.338
444999,26.2016,55.2408,108.01
449999,29.6718,62.557,122.315
454999,11.0491,-22.5871,117.066
459999,28.0332,-49.8641,124.481
464999,83.7477,-130.427,136.132
469999,89.229,-138.964,145.042
475000,-1.02838,-79.4358,150.972
480000,89.4898,-5.83847,132.411
485000,55.9429,-23.0033,131.094
490000,37.3476,-47.3709,148.556
495000,73.2089,-9.29725,137.545
500000,73.2089,-9.29725,137.545
505000,4.84187,32.2625,142.548
510000,4.69796,31.3036,138.311
515000,53.4508,-7.06936,126.777
520000,-13.0211,-32.9876,135.894
525000,-12.6665,-32.0892,132.193
530000,0.288863,5.03321,145.122
535000,-17.5565,-28.6793,158.854
540000,3.23117,26.3577,98.0587
545000,15.5228,91.5751,138.103
550000,-43.2391,-89.2709,155.123
555000,57.7358,36.5354,131.393
560000,76.2745,-34.6298,159.369
565000,-86.894,-125.566,179.101
570000,-45.4453,-63.3759,150.423
575000,37.3018,-16.1704,133.509
580000,48.7453,-17.2896,123.592
585000,101.618,-68.2214,132.633
590000,101.618,-68.2214,132.633
595000,-25.7361,-107.731,162.387
600000,46.6251,46.4548,121.863
605000,42.429,42.2741,110.895
610000,38.4007,65.193,85.604
615000,-59.0614,42.6812,135.833
620000,55.3825,-192.125,155.615
625000,50.5267,-174.103,144.401
630000,50.5267,-174.103,144.401
635000,15.4409,-3.04764,132.527
640000,-28.0136,4.97491,126.738
645000,25.4774,-15.7673,126.776
650000,-12.5642,-66.5399,135.737
655000,-12.5642,-66.5399,135.737
660000,44.0274,-46.6701,131.872
665000,27.7368,-77.8901,153.459
670000,-39.4198,-57.1123,143.183
675000,-47.0205,-40.7412,129.97
680000,1.6834,-15.8897,139.591
685000,12.4701,-46.8686,141.117
690000,12.4701,-46.8686,141.117
695000,-77.4299,27.5739,146.254
700000,16.8258,33.2183,121.967
705000,16.8258,33.2183,121.967
710000,9.11368,-24.0933,153.496
715000,-40.9613,-98.5744,188.963
720000,-0.930518,-18.1958,149.127
725000,-0.930518,-18.1958,149.127
730000,-57.5947,-216.467,178.743
735000,-49.8917,-187.516,154.837
740001,1.53694,-48.5608,122.658
745001,59.9592,-8.81874,117.161
750001,66.2978,-14.2601,131.906
755001,24.6326,-30.5937,134.797
760001,33.102,-21.751,114.098
765001,54.1343,26.9232,114.361
770001,25.8844,31.2428,116.14
775001,7.50367,-75.7635,128.739
780001,21.3206,-127.012,153.856
785001,57.797,-17.8619,112.661
790001,59.7691,-18.4713,116.505
795001,85.1204,-1.15991,113.623
800001,60.4062,-10.221,126.638
805001,73.5893,-8.67494,129.143
810001,117.288,-66.2063,117.106
815001,28.1567,28.5394,126.247
820001,43.9158,-18.4048,134.081
825001,7.59003,-61.2878,161.314
830001,7.43673,-60.0499,158.056
835001,-6.8385,15.116,137.92
840001,14.2972,22.3448,130.483
845001,13.0614,-19.708,135.145
850001,12.8233,-19.3487,132.681
855001,37.8193,-64.0807,146.691
860001,22.4694,-33.7919,152.961
865001,11.1211,-91.0538,154.937
870001,50.3734,-5.57144,147.157
875001,50.3734,-5.57144,147.157
880001,18.68,-67.9615,142.245
885001,-72.3724,-23.9244,166.731
890001,-73.489,17.3681,124.136
895001,-32.6173,62.7043,135.328
900001,149.33,79.4008,96.4608
905001,27.5522,7.66538,118.795
910001,33.0709,9.20075,142.589
915001,60.6534,-91.6083,153.831
920001,57.7133,-87.1677,146.375
925001,-5.92744,10.7126,149.023
930001,40.334,-59.8692,134.719
935001,46.9855,-69.7422,156.936
940001,92.0236,-157.258,126.947
945001,47.3128,22.7471,130.378
950001,75.3275,17.5457,136.493
955001,9.32556,-59.4796,137.68
960001,43.2049,27.9235,127.679
965001,44.1036,28.5043,130.335
970001,78.4682,27.3547,124.615
975001,37.2205,-54.4342,131.852
980001,-41.2023,-134.548,161.592
985001,42.5914,-77.2201,163.131
990001,38.5078,-69.8164,147.491
995001,4.11643,-37.4752,143.563
1000002,2.97031,2.35745,108.64
1005002,11.3942,20.8756,121.705
1010002,38.6252,4.05369,137.462
1015002,7.64713,-78.158,127.014
1020002,33.276,50.5898,121.287
1025002,33.276,50.5898,121.287
1030002,35.2201,-94.8191,170.276
1035002,-6.06189,-125.941,177.733
1040002,63.0036,-19.106,147.406
1045002,63.0036,-19.106,147.406
1050002,25.0567,-9.22859,144.392
1055002,25.4834,-9.38574,146.851
1060002,-12.0668,-91.1265,162.706
1065002,3.95048,-7.82375,133.909
1070002,6.14017,5.29521,125.256
1075002,6.27446,5.41103,127.996
1080002,21.2032,5.10699,122.44
1085002,50.3916,22.0835,108.764
1090002,-0.893568,22.6554,139.073
1095002,108.425,-49.5505,140.091
1100002,97.0433,-119.728,147.004
1105002,85.9551,-154.457,118.325
1110002,82.9993,4.9063,129.314
1115002,47.2623,-97.8127,160.699
1120002,27.7195,-38.7928,134.04
1125002,23.2053,-108.88,138.907
1130002,23.2053,-108.88,138.907
1135002,-21.1643,-7.57207,134.411
1140002,-21.4203,-7.66366,136.037
1145002,-39.3103,-123.439,149.729
1150002,-37.6952,-64.9746,156.836
1155002,-34.9258,-60.201,145.314
1160002,-13.0859,-7.6501,142.024
1165002,-58.6377,-27.8771,156.847
1170002,37.075,-18.6269,126.724
1175002,-67.4814,-79.7012,172.18
1180002,53.2406,-155.472,178.305
1185002,51.4546,-150.256,172.324
1190002,33.7661,-72.8398,137.327
1195002,-47.2371,-67.7477,145.671
1200002,-50.9999,-73.1443,157.274
1205002,-47.9838,-61.5134,156.341
1210002,-29.6785,-58.5033,137.158
1215002,-2.13506,14.0432,119.306
1220002,-31.1287,-10.1619,124.004
1225002,-23.9663,-77.7204,144.68
1230002,-27.775,-90.0719,167.672
1235002,-15.5616,-99.2334,146.248
1240002,61.4454,-0.917729,125.197
1245002,26.0624,-30.5053,126.078
1250002,26.0624,-30.5053,126.078
1255002,15.554,-45.8216,125.319
1260002,-67.5589,-56.8763,145.692
1265003,-64.5811,-54.3694,139.271
1270003,-50.8606,-98.9193,156.802
1275003,-48.9567,-95.2162,150.932
1280003,3.6698,-103.605,150.422
1285003,30.3828,89.7675,111.788
1290003,29.177,86.2047,107.351
1295003,3.35218,-61.7316,152.775
1300003,-49.8211,-61.0026,156.83
1305003,-49.8034,-60.9809,156.774
1310003,17.017,-59.8971,147.721
1315003,69.8578,-73.6241,145.701
1320003,-45.1306,-134.631,183.516
1325003,24.2705,-56.1912,139.919
1330003,24.2705,-56.1912,139.919
1335003,25.0573,-22.2014,122.273
1340003,-20.0849,-54.5475,125.138
1345003,-54.8235,-139.532,155.391
1350003,-54.8235,-139.532,155.391
1355003,5.39806,-70.0988,142.37
1360003,-66.4199,-111.851,158.736
1365003,-6.49162,-52.5717,138.577
1370003,-56.0117,4.86921,154.545
1375003,-54.237,-160.196,192.887
1380003,-51.6174,-131.009,161.778
1385003,-57.4752,-85.8382,176.545
1390003,-55.4951,-82.8809,170.463
1395003,86.7598,28.8881,117.919
1400003,76.0654,25.3272,103.384
1405003,26.6851,-28.5587,141.685
1410003,47.7068,-98.7983,115.183
1415003,59.0959,-49.6927,123.785
1420003,26.8445,53.397,113.683
1425003,20.3485,-35.5388,141.67
1430003,-40.5063,-113.646,158.818
1435003,20.0308,-100.47,132.963
1440003,21.8977,-97.3916,139.182
1445003,-39.3397,31.5477,133.15
1450003,21.7046,-172.13,149.272
1455003,3.95522,-74.7425,141.799
1460003,3.95522,-74.7425,141.799
1465003,12.5002,4.42226,104.901
1470003,40.0613,-12.0819,138.768
1475003,-16.2382,-131.042,153.223
1480003,-16.8815,-79.7732,147.57
1485003,-16.3705,-77.3587,143.103
1490003,26.3686,0.624667,143.836
1495003,-37.461,-81.4179,144.964
1500003,-19.2037,-30.763,130.272
1505003,54.4145,-12.7739,126.999
1510003,45.7784,-33.2637,111.312
1515003,66.8133,-50.5692,132.462
1520003,66.8133,-50.5692,132.462
1525004,-3.26314,-78.6275,133.459
1530004,130.272,-66.8746,130.236
1535004,120.716,-61.9691,120.683
1540004,53.194,-96.9597,132.049
1545004,88.9003,-111.157,149.4
1550004,33.7179,-19.4707,146.507
1555004,31.3702,-1.12717,111.176
1560004,-15.3208,36.2638,122.917
1565004,-16.9468,40.1126,135.962
1570004,15.8618,55.2689,116.657
1575004,-1.37608,-117.853,143.711
1580004,-1.34108,-114.856,140.056
1585004,8.41186,-35.9196,127.913
1590004,43.3902,13.2395,139.769
1595004,73.3796,-101.286,142.424
1600004,102.633,-120.802,156.707
1605004,-69.3318,-89.9161,169.5
1610004,-47.989,-15.3112,155.488
1615003,-120.455,-83.701,179.374
1620003,-115.752,-80.4329,172.37
1625003,-2.99653,39.4275,141.707
1630003,-1.63236,53.2932,127.727
1635003,-1.80665,58.9834,141.364
1640003,-23.5667,-35.4361,145.869
1645003,54.8897,38.7004,123.509
1650003,-16.1277,-76.8591,152.59
1655003,-16.6428,-79.3139,157.463
1660003,-67.0566,-74.7361,146.419
1665003,21.8841,-1.55654,125.782
1670003,-25.7403,-108.864,143.91
1675003,-25.7403,-108.864,143.91
1680002,3.29066,-38.8843,143.525
1685002,25.719,-51.2845,144.034
1690002,82.9851,-151.191,141.45
1695002,79.4973,-144.836,135.505
1700002,36.2985,-25.0417,123.584
1705002,40.9321,10.6069,129.679
1710002,52.0596,-25.0577,123.986
1715002,0.596148,-33.9385,129.174
1720002,16.8733,-27.2729,127.64
1725002,16.8733,-27.2729,127.64
1730002,-74.8888,-106.592,152.774
1735002,-61.1773,-77.1902,164.355
1740002,-63.8198,-80.5244,171.454
1745001,9.41143,-40.4338,155.499
1750001,14.2724,12.2257,143.888
1755001,14.2304,12.1897,143.464
1760001,32.0028,-78.3239,131.554
1765001,-24.565,-65.1976,140.88
1770001,-23.5982,-62.6317,135.336
1775001,-25.2571,24.9812,134.916
1780001,-25.2571,24.9812,134.916
1785001,10.5163,-1.35847,127.182
1790001,44.3277,-170.192,144.908
1795001,44.3277,-170.192,144.908
1800001,27.4854,-44.1951,143.849
1805001,-58.3876,-23.0929,161.799
1810000,-15.761,-33.5507,140.124
1815000,8.00688,15.2936,126.695
1820000,-12.0294,30.655,133.671
1825000,-40.3969,-19.0139,135.906
1830000,-42.4829,-98.052,141.891
1835000,13.0356,-12.6298,145.908
1840000,10.9151,-49.5573,138.935
1845000,-14.9225,-134.08,164.586
1850000,-14.5596,-130.82,160.583
1855000,-1.81231,-154.365,157.802
1860000,-23.9629,37.0561,133.55
1865000,6.63132,-10.5649,144.931
1870000,-32.8581,-129.499,152.49
1875000,-42.7267,-62.8456,150.613
1879999,-37.3958,-55.0045,131.821
1884999,15.8352,55.4265,123.298
1889999,-4.40709,31.3398,132.301
1894999,-30.0929,-166.673,165.878
1899999,32.0603,-68.9644,160.055
1904999,-36.6784,-74.3477,161.858
1909999,30.1891,-74.8162,141.467
1914999,28.124,-69.6984,131.79
1919999,-20.2732,-16.7848,124.006
1924999,67.8458,-24.7257,111.858
1929999,-19.086,33.1487,127.619
1934999,71.1107,-74.8658,136.487
1939999,57.3719,-44.2817,143.457
1944998,8.85271,-7.84032,131.138
1949998,35.77,-45.583,138.578
1954998,42.0341,-53.5656,162.846
1959998,94.7027,-57.4256,142.575
1964998,94.7027,-57.4256,142.575
1969998,-0.600764,25.9378,121.967
1974998,52.949,-3.08624,121.444
1979998,55.5011,18.7538,126.124
1984998,55.5011,18.7538,126.124
1989998,54.2558,-127.571,148.069
1994998,24.1996,9.78972,131.186
1999998,25.0254,10.1238,135.663
2004998,46.2074,-32.8434,132.719
2009997,35.3492,6.70337,131.551
2014997,38.6409,7.32759,143.801
2019997,45.2594,-84.1568,140.204
2024997,11.9195,-35.0919,144.305
2029997,-10.9142,-22.5183,136.212
2034997,12.6481,34.1573,142.181
2039997,-11.5597,-50.9778,136.949
2044997,40.7491,-77.7296,155.263
2049997,71.2848,-69.7586,156.933
2054997,63.4069,-62.0494,139.59
2059997,0.140336,28.0009,157.248
2064997,52.7914,-125.227,154.126
2069997,31.9381,-33.8206,142.446
2074996,21.9586,-3.39899,140.974
2079996,-12.2912,-133.242,143.944
2084996,-12.2981,-133.316,144.024
2089996,42.3649,23.7468,111.726
2094996,-6.67934,-64.6429,115.001
2099996,-49.6511,-50.4572,136.772
2104996,4.39487,-15.3186,126.851
2109996,9.83014,-101.88,157.202
2114996,12.2065,-126.509,195.204
2119996,28.251,-178.395,165.14
2124996,25.827,-163.088,150.971
2129996,31.9636,-77.9098,151.1
2134996,64.0652,-69.6834,151.485
2139995,13.8631,-156.374,142.257
2144995,1.62459,-18.227,144.246
2149995,1.58268,-17.7568,140.525
2154995,-24.5441,31.3002,105.796
2159995,-24.5323,31.2851,105.745
2164995,3.84557,-69.6749,105.714
2169995,29.5598,-66.3796,132.564
2174995,29.1303,-65.415,130.638
2179995,12.6158,-95.0356,130.248
2184995,49.8999,-182.223,154.544
2189995,26.4956,-126.126,170.399
2194995,-462.253,-308.882,159.929
2199995,-326.063,-249.397,167.793
2204994,-392.367,-300.112,201.913
2209994,-433.586,-570.899,201.284
2214994,-539.951,-325.411,158.702
2219994,-468.368,-282.27,137.662
2224994,-421.003,-160.684,122.586
2229994,-357.972,-205.64,108.227
2234994,-479.679,-204.805,141.917
2239994,-459.708,-196.278,136.009
2244994,-538.697,-125.769,136.681
2249994,-501.529,-258.472,150.946
2254994,-602.761,-310.643,181.414
2259994,-523.494,-835.49,238.113
2264994,-523.494,-835.49,238.113
2269993,-343.48,-563.645,235.415
2274993,-515.883,-635.56,237.566
2279993,-427.663,-362.603,254.733
2284993,-489.521,-415.05,291.578
2289993,-446.102,-654.47,235.834
2294993,-238.966,-351.133,163.393
2299993,-369.496,-237.352,119.439
2304993,-167.627,-150.133,89.5194
2309993,-195.286,-174.905,104.29
2314993,-153.939,-359.125,119.244
2319993,-154.212,-404.749,112.6
2324993,-162.395,-426.227,118.575
2329993,-255.54,-486.869,162.369
2334992,-268.879,-512.283,170.845
2339992,-82.6118,-305.692,123.472
2344992,-91.2956,-337.825,136.45
2349992,-57.2747,-466.435,133.264
2354992,-49.1099,-525.946,139.067
2359992,-98.6512,-445.208,135.829
2364992,-102.253,-469.324,105.09
2369992,-90.7324,-416.444,93.2494
2374992,-167.46,-239.381,119.206
2379992,-174.946,-311.692,113.676
2384992,-70.4712,-151.713,97.9598
2389992,-70.4712,-151.713,97.9598
2394992,-196.743,-574.175,174.874
2399991,-253.877,-391.623,186.279
2404991,-147.643,-541.998,160.028
2409991,-146.768,-538.783,159.078
2414991,-237.352,-565.308,190.566
2419991,-227.271,-541.298,182.472
2424991,-223.736,-372.664,161.966
2429991,-174.301,-236.89,153.496
2434991,-119.598,-421.051,155.038
2439991,-101.731,-270.237,128.254
2444991,-93.3447,-269.76,137.653
2449991,-121.841,-352.111,179.675
2454991,-155.872,-622.06,200.987
2459991,-110.366,-423.648,141.547
2464990,-98.8525,-379.454,126.782
2469990,-58.2412,-477.439,134.36
2474990,3.2179,-396.752,133.273
2479990,7.22032,-352.864,117.419
2484990,35.2755,-383.977,119.302
2489990,33.885,-368.84,114.599
2494990,-16.3779,-508.092,132.88
2499990,36.7228,-597.258,141.027
2504990,36.4626,-593.026,140.027
2509990,15.4895,-518.934,190.716
2514990,-33.4464,-637.961,154.097
2519990,-33.7056,-642.905,155.291
2524990,27.6688,-394.109,114.87
2529990,-55.4281,-325.521,90.615
2534989,-35.1283,-316.228,85.9579
2539989,-23.787,-295.627,121.031
2544989,-29.0604,-361.165,147.862
2549989,-134.919,-473.801,146.904
2554989,0.0285574,-453.666,97.4607
2559989,-58.6379,-705.209,146.973
2564989,-67.4863,-459.863,159.961
2569989,-53.7109,-365.995,127.309
2574989,15.4082,-338.65,127.746
2579989,15.4082,-338.65,127.746
2584989,-82.9731,-646.993,170.49
2589989,21.9603,-424.166,116.712
2594989,19.3048,-372.873,102.599
2599988,-35.4223,-454.396,98.6488
2604988,-27.985,-358.99,77.9364
2609988,-23.5537,-530.1,115.806
2614988,-25.4125,-571.936,124.946
2619988,-19.7691,-567.347,69.4104
2624988,-66.2176,-217.024,78.6729
2629988,-26.9139,-322.113,83.4056
2634988,-33.5713,-348.253,70.3717
2639988,-44.6025,-237.847,55.6315
2644988,-52.356,-365.077,63.2243
2649988,-0.654083,-334.594,67.106
2654988,-0.654083,-334.594,67.106
2659988,14.0193,-642.885,99.3207
2664987,4.85327,-590.683,138.085
2669987,-11.9032,-1002.97,165.701
2674987,-7.83558,-558.79,59.4794
2679987,-135.151,-383.123,50.8495
2684987,-98.7694,-322.805,51.9719
2689987,-98.7694,-322.805,51.9719
2694987,-68.4697,-403.799,63.9062
2699987,-66.416,-485.399,54.3989
2704987,-76.2897,-375.86,66.6699
2709987,-76.2897,-375.86,66.6699
2714987,-52.46,-392.738,56.2197
2719987,-91.4597,-251.994,57.0129
2724987,-121.163,-274.39,63.6349
2729986,-72.1733,-536.784,53.6196
2734986,-155.159,-297.354,61.7905
2739986,-263.523,-368.207,88.6765
2744986,-263.523,-368.207,88.6765
2749986,-156.69,-346.85,61.2445
2754986,-112.27,-317.68,57.2871
2759986,-121.072,-224.652,70.814
2764986,-73.8414,-353.21,95.6033
2769986,-203.885,-767.146,98.4833
2774986,-148.596,-425.141,62.0829
2779986,-149.074,-471.049,59.9294
2784986,-108.479,-283.6,59.9281
2789986,-101.954,-401.839,38.6943
2794985,-101.954,-401.839,38.6943
2799985,-155.231,-161.282,52.5689
2804985,-139.207,-534.349,50.0754
2809985,-139.207,-534.349,50.0754
2814985,-123.187,-198.477,40.7205
2819985,-123.187,-198.477,40.7205
2824985,-15.2222,-501.404,63.9092
2829985,-21.5974,-1404.49,64.6715
2834985,-120.599,-537.408,16.7329
2839985,-120.599,-537.408,16.7329
2844985,53.4358,-210.525,48.4808
2849985,-38.8956,-363.737,30.6637
2854985,-62.4998,-402.955,5.64419
2859984,-62.4998,-402.955,5.64419
2864984,-120.601,-237.675,20.6968
2869984,50.5381,-122.946,19.4972
2874984,-0.164678,-438.118,17.3472
2879984,-0.164678,-438.118,17.3472
2884984,128.641,-352.865,43.5627
2889984,131.331,-360.246,44.4738
2894984,54.071,-411.044,39.5646
2899984,17.8817,-43.9963,41.6213
2904984,5.3213,-315.983,39.8597
2909984,5.3213,-315.983,39.8597
2914984,-109.323,-106.058,18.4324
2919984,-109.323,-106.058,18.4324
2924983,-135.295,-390.838,2.25156
2929983,-33.0966,266.709,65.824
2934983,-33.0966,266.709,65.824
2939983,36.2027,-197.837,94.7201
2944983,11.5379,-415.832,89.6644
2949983,-15.9219,-281.891,83.3672
2954983,-15.9219,-281.891,83.3672
2959983,-0.756484,-215.044,76.3655
2964983,-36.6914,-18.6188,43.7981
2969983,-60.0617,0.564078,41.083
2974983,-60.0617,0.564078,41.083
2979983,-170.57,-247.704,33.8625
2984983,-94.2408,-41.1173,22.2308
2989982,-47.3929,301.906,41.436
2994982,-15.312,-809.489,25.048
2999982,-15.312,-809.489,25.048
3004982,16.7651,-288.559,19.5009
3009982,29.5453,-37.5824,29.7106
3014982,35.8405,-114.104,57.734
3019982,75.4093,-641.201,101.739
3024982,68.6297,-401.381,39.0794
3029982,18.2328,193.97,1.17878
3034982,-16.6112,138.538,2.7694
3039982,-16.6112,138.538,2.7694
3044982,6.25609,-111.305,-11.2737
3049982,56.8931,185.957,-3.81665
3054981,56.8931,185.957,-3.81665
3059981,35.0405,-149.997,9.95607
3064981,98.8914,-439.796,16.3352
3069981,116.888,-80.6827,34.9335
3074981,120.778,-301.526,32.6731
3079981,135.174,-431.826,5.6824
3084981,42.1661,38.1734,0.0485187
3089981,15.5753,-49.5288,0.249858
3094981,15.5753,-49.5288,0.249858
3099981,-9.19386,0.225716,13.987
3104981,-13.6258,28.7982,29.9223
3109981,13.8576,-110.482,18.4324
3114981,16.5409,-76.2506,29.5978
3119981,-8.30654,-143.858,31.9996
3124980,-26.6072,-229.053,34.7824
3129980,62.1831,-87.1253,52.8069
3134980,-7.63118,-256.196,54.536
3139980,-7.63118,-256.196,54.536
3144980,-28.302,-258.244,41.3026
3149980,-108.155,-115.529,27.7045
3154980,-35.392,109.862,41.4676
3159980,9.8981,170.63,51.4277
3164980,-23.0232,-184.503,34.8119
3169980,8.48134,-48.2597,36.0858
3174980,8.48134,-48.2597,36.0858
3179980,-119.457,-22.425,30.8389
3184980,-119.457,-22.425,30.8389
3189979,23.3425,146.758,14.8431
3194979,70.0459,36.6039,37.9067
3199979,81.4401,-251.745,41.0358
3204979,31.8015,-180.653,26.2361
3209979,16.4455,20.2457,23.0912
3214979,85.7912,144.188,33.0361
3219979,62.3971,6.91194,33.1935
3224979,42.1615,-82.5923,25.5457
3229979,5.42507,71.7884,11.0781
3234979,68.0501,302.273,38.1854
3239979,50.0013,-148.087,16.0618
3244979,50.0013,-148.087,16.0618
3249979,14.4989,127.39,26.0841
3254978,34.3186,-30.0983,45.2122
3259978,86.7972,-11.3478,21.9035
3264978,47.0745,164.832,53.5693
3269978,97.2152,-133.733,92.0805
3274978,103.526,-91.2566,89.5056
3279978,29.7303,98.1929,82.6305
3284978,-3.36444,211.354,82.4533
3289978,-3.36444,211.354,82.4533
3294978,-27.8139,365.354,81.887
3299978,-27.8139,365.354,81.887
3304978,-8.95683,214.934,88.8075
3309978,-1.3989,181.532,75.7788
3314978,-24.2857,261.033,76.8094
3319977,11.0184,320.382,79.781
3324977,17.3939,259.833,99.9778
3329977,1.10917,228.767,117.176
3334977,1.10917,228.767,117.176
3339977,88.7339,268.261,131.691
3344977,14.2373,167.146,96.4898
3349977,50.5515,312.774,102.344
3354977,50.3701,408.658,75.9373
3359977,32.3747,279.245,87.6869
3364977,30.034,382.691,84.2854
3369977,30.034,382.691,84.2854
3374977,23.2342,549.088,68.4928
3379977,54.0905,368.952,67.9629
3384976,57.0507,258.592,99.3208
3389976,76.1178,272.607,116.36
3394976,88.7741,259.821,92.4541
3399976,91.4875,368.152,90.7043
3404976,92.6699,372.91,91.8765
3409976,35.832,234.082,85.0514
3414976,60.7246,434.092,73.3273
3419976,60.7246,434.092,73.3273
3424976,7.30473,429.889,71.9528
3429976,22.0119,381.625,84.6543
3434976,39.4052,316.882,89.1781
3439976,13.5486,373.346,107.118
3444976,13.5422,373.171,107.067
3449975,80.0753,391.797,117.551
3454975,10.9549,293.236,145.692
3459975,9.18546,245.873,122.16
3464975,-4.90776,469.303,104.927
3469975,-4.44951,425.483,95.1296
3474975,-0.156633,476.233,95.2217
3479975,28.5037,411.921,105.253
3484975,28.1032,406.134,103.775
3489975,34.0648,421.549,116.04
3494975,-33.0813,409.245,148.291
3499975,-32.5633,402.837,145.969
3504975,38.206,350.682,134.018
3509975,23.3691,412.884,116.456
3514974,46.1765,314.444,101.53
3519974,46.1765,314.444,101.53
3524974,-12.632,229.398,104.168
3529974,54.4368,295.067,97.4333
3534974,25.735,281.083,130.546
3539974,45.6783,281.192,132.3
3544974,66.6947,223.416,150.852
3549974,37.0758,363.171,154.284
3554974,81.4074,405.626,163.549
3559974,72.3653,360.572,145.383
3564974,-11.8501,561.594,214.905
3569974,20.9176,719.003,184.295
3574974,-29.6064,1081.09,190.613
3579973,-41.38,829.177,109.674
3584973,-41.38,829.177,109.674
3589973,-0.974841,762.049,99.2974
3594973,-8.60714,768.203,98.659
3599973,30.3562,757.99,92.3965
3604973,30.3562,757.99,92.3965
3609973,91.3042,656.363,84.849
3614973,75.9052,700.556,90.323
3619973,108.144,863.063,96.5223
3624973,66.8658,407.796,90.323
3629973,64.2389,391.775,86.7745
3634973,125.791,400.154,178.426
3639973,175.835,559.35,249.41
3644972,129.557,476.489,170.104
3649972,129.557,476.489,170.104
3654972,177.534,638.439,204.972
3659972,167.856,839.107,225.374
3664972,10.9927,645.913,230.382
3669972,8.6304,507.109,180.874
3674972,125.13,641.823,176.967
3679972,48.0982,603.342,191.281
3684972,35.3207,443.061,140.466
3689972,20.2884,375.567,155.662
3694972,109.421,362.577,122.309
3699972,80.1746,552.413,174.326
3704972,102.505,429.867,177.7
3709972,103.373,433.508,179.206
3714971,181.679,403.237,171.535
3719971,37.5812,249.805,241.218
3724971,165.599,326.11,236.88
3729971,142.077,279.787,203.232
3734971,241.143,511.589,269.164
3739971,273.077,579.337,304.809
3744971,141.192,431.093,256.053
3749971,59.0209,400.744,226.393
3754971,101.611,252.705,156.932
3759971,349.988,222.864,138.17
3764971,172.863,184.589,189.933
3769971,161.237,187.848,149.838
3774971,177.789,249.983,207.816
3779970,266.371,372.923,229.526
3784970,259.97,190.848,215.213
3789970,274.255,163.988,272.172
3794970,232.757,273.357,275.558
3799970,195.385,176.54,233.986
3804970,189.016,170.785,226.358
3809970,84.8038,97.2362,200.97
3814970,70.9889,210.105,137.185
3819970,175.704,276.476,119.623
3824970,219.618,345.576,149.52
3829970,82.1196,75.7679,192.691
3834970,224.18,250.557,269.051
3839970,439.94,-161.25,274.615
3844969,178.614,-93.4793,361.013
