404999,0.000349405,-0.00443358,0.326739
409999,-0.000858098,-0.00385471,0.32678
414999,0.000733792,-0.003665,0.326726
419999,0.000798397,-0.00397444,0.326866
424999,-0.000332049,-0.0037452,0.326763
429999,-0.000310492,-0.00379581,0.326826
434999,0.00100112,-0.0028961,0.326863
439999,0.00105314,-0.00311526,0.326792
444999,-0.000463723,-0.00344141,0.326766
449999,-7.27713e-05,-0.00370146,0.326761
454999,0.000311456,-0.00294828,0.326694
459999,6.37602e-05,-0.00276803,0.326718
464999,-0.000230342,-0.002891,0.326668
469999,-0.000192395,-0.00338521,0.326872
475000,-0.00013933,-0.00320419,0.326702
480000,0.000301051,-0.00347711,0.326842
485000,-0.000223013,-0.00294145,0.326786
490000,-9.14414e-05,-0.00315269,0.326851
495000,-0.000925812,-0.00334149,0.326716
500000,7.10125e-05,-0.00316168,0.326756
505000,-0.000659431,-0.00336699,0.326794
510000,-0.000209128,-0.00374329,0.326758
515000,2.4105e-05,-0.00384776,0.326774
520000,0.000417538,-0.00415909,0.326794
525000,0.000592122,-0.00384359,0.326696
530000,0.000276656,-0.00404623,0.326775
535000,0.000840435,-0.00389396,0.326795
540000,-0.000413931,-0.00426967,0.326644
545000,9.05732e-05,-0.00460799,0.326675
550000,0.000498524,-0.00419315,0.326651
555000,-0.00073154,-0.00354974,0.326745
560000,-0.000316108,-0.00382995,0.326762
565000,0.000360207,-0.00366922,0.326765
570000,-0.000356386,-0.00340969,0.326623
575000,0.000900453,-0.00332133,0.326745
580000,0.000217128,-0.00360801,0.326698
585000,0.000213961,-0.0032639,0.326648
590000,-0.000192822,-0.00341901,0.326776
595000,0.000275098,-0.00339777,0.326848
600000,-1.72647e-05,-0.0031288,0.326719
605000,0.000156391,-0.00288979,0.326956
610000,-1.72016e-05,-0.00273551,0.32673
615000,-0.000611389,-0.0031415,0.32679
620000,3.46865e-05,-0.00271239,0.326745
625000,0.000856663,-0.00265194,0.326721
630000,0.000338574,-0.00264488,0.32686
635000,0.000118682,-0.00250451,0.326804
640000,-0.000941179,-0.00307415,0.326809
645000,0.000244945,-0.00224627,0.326777
650000,-0.000481839,-0.00276124,0.326712
655000,0.000141197,-0.00296351,0.326775
660000,-0.00039718,-0.00344552,0.32666
665000,-0.000194283,-0.0041101,0.326765
670000,-0.000214654,-0.00396615,0.326646
675000,0.000113087,-0.00427552,0.326595
680000,0.000209093,-0.00464278,0.326614
685000,0.000462579,-0.00451489,0.326769
690000,0.000500287,-0.00489305,0.326534
695000,0.000466277,-0.0050186,0.32668
700000,-0.000172556,-0.00519443,0.326616
705000,-0.000962003,-0.00499033,0.326544
710000,-0.00116321,-0.00523236,0.326788
715000,-0.000560843,-0.00480867,0.326639
720000,0.000147144,-0.00477718,0.326716
725000,-0.000864809,-0.00491472,0.326703
730000,0.000469972,-0.00464074,0.326787
735000,0.000267096,-0.00477704,0.32678
740001,-0.000536539,-0.00407051,0.326728
745001,-0.000469437,-0.00381799,0.326685
750001,-0.000648793,-0.00345681,0.326886
755001,0.000556333,-0.00336471,0.326725
760001,0.000204488,-0.00299874,0.326665
765001,0.000378075,-0.00310704,0.326754
770001,-0.000102837,-0.00315416,0.326632
775001,-0.000275175,-0.00257734,0.32684
780001,0.000318047,-0.00251254,0.32679
785001,6.59634e-05,-0.00257243,0.326774
790001,-6.43821e-05,-0.00287507,0.326805
795001,-0.00037683,-0.00300916,0.326779
800001,-0.000670788,-0.00294144,0.326671
805001,0.00095503,-0.00298086,0.326741
810001,0.000213836,-0.00302773,0.32682
815001,-0.000731023,-0.00286277,0.326688
820001,8.42172e-05,-0.00335588,0.326744
825001,0.000471773,-0.00365033,0.32685
830001,-0.000111137,-0.00357195,0.326698
835001,0.000594416,-0.00394206,0.32672
840001,0.000475692,-0.00422709,0.326709
845001,9.02338e-06,-0.0044692,0.326665
850001,-0.000173767,-0.00418952,0.326722
855001,-0.000436491,-0.00424907,0.326722
860001,8.60931e-05,-0.00430901,0.326739
865001,-0.000249412,-0.0044222,0.326634
870001,-0.000305566,-0.00438048,0.326599
875001,0.000522686,-0.00455951,0.326617
880001,0.000776725,-0.00422084,0.326659
885001,0.000791721,-0.00380689,0.326691
890001,0.000103806,-0.00416936,0.326702
895001,5.77989e-05,-0.00441867,0.326729
900001,0.000470397,-0.0043362,0.326806
905001,-2.63608e-05,-0.00371901,0.326853
910001,-0.000549625,-0.0036972,0.326808
915001,0.000330513,-0.00362275,0.326813
920001,0.000871141,-0.00348682,0.326766
925001,-0.000211938,-0.00354806,0.326706
930001,-0.000689804,-0.00320687,0.326817
935001,3.04886e-05,-0.00359221,0.32677
940001,0.00144467,-0.00333627,0.326767
945001,-0.000765547,-0.00328774,0.326593
950001,6.84795e-06,-0.00357566,0.32669
955001,0.000419253,-0.00296619,0.326868
960001,0.000511463,-0.00291297,0.326753
965001,0.000137364,-0.00300672,0.326785
970001,-7.99033e-06,-0.00372563,0.326704
975001,-0.00010602,-0.00336599,0.326746
980001,0.000443245,-0.00375457,0.326734
985001,0.000689701,-0.00380139,0.326729
990001,-0.000727586,-0.00393993,0.326685
995001,0.00073381,-0.0038883,0.32667
1000002,0.000796811,-0.00378567,0.326733
1005002,-0.000139756,-0.00455891,0.326668
1010002,0.000166377,-0.00464832,0.326712
1015002,0.000236758,-0.0043048,0.326713
1020002,-0.000275543,-0.00467117,0.326585
1025002,-0.000654615,-0.0043226,0.32662
1030002,-0.000537647,-0.00436925,0.326753
1035002,0.000510136,-0.00428933,0.326673
1040002,-0.000410241,-0.0042249,0.326634
1045002,-0.00021189,-0.00448725,0.326767
1050002,-6.58301e-05,-0.00411616,0.326645
1055002,0.000539763,-0.00399669,0.326791
1060002,-1.19169e-05,-0.00401542,0.326686
1065002,-0.000142941,-0.00390549,0.326712
1070002,-6.1821e-05,-0.00380952,0.326736
1075002,-9.4964e-05,-0.00380072,0.326822
1080002,0.000780404,-0.00322652,0.32678
1085002,0.000103256,-0.00330697,0.326751
1090002,-0.000965272,-0.00402964,0.326682
1095002,-0.00126729,-0.00357772,0.326746
1100002,-0.000157536,-0.00332702,0.32671
1105002,-0.000166489,-0.00314805,0.3267
1110002,-0.000696566,-0.00364591,0.32675
1115002,0.00065875,-0.00352425,0.326755
1120002,0.000305529,-0.00364267,0.326823
1125002,-0.000617794,-0.00406926,0.32682
1130002,0.000639674,-0.00348849,0.326761
1135002,0.000450053,-0.00412695,0.326702
1140002,6.33872e-05,-0.00464134,0.326509
1145002,-0.000408868,-0.0045057,0.326604
1150002,0.000769866,-0.00475604,0.326764
1155002,0.000581184,-0.00467503,0.326619
1160002,-0.00056679,-0.00461154,0.326562
1165002,0.000288932,-0.00480935,0.326693
1170002,-0.000821056,-0.00444163,0.326588
1175002,-0.000688654,-0.00486452,0.326714
1180002,-0.000232527,-0.00488302,0.326564
1185002,0.000259778,-0.00483443,0.326643
1190002,-0.000161466,-0.00486776,0.326684
1195002,-0.000355711,-0.00432703,0.326651
1200002,-0.000265923,-0.00388243,0.326686
1205002,0.000357135,-0.00412708,0.326664
1210002,0.000414913,-0.00360675,0.326592
1215002,0.000136034,-0.00391071,0.32658
1220002,6.38411e-05,-0.00385463,0.326769
1225002,-0.000725909,-0.00355634,0.326658
1230002,-0.000137496,-0.00343113,0.326738
1235002,0.000769563,-0.00324327,0.326707
1240002,0.000324471,-0.00352701,0.32672
1245002,-0.000217743,-0.00394694,0.326679
1250002,0.000459227,-0.00402384,0.326609
1255002,0.000163593,-0.00338112,0.326768
1260002,-0.000103253,-0.00376337,0.32673
1265003,-0.000163425,-0.00377807,0.32664
1270003,0.000536912,-0.00406016,0.326699
1275003,0.000137755,-0.00411553,0.32663
1280003,-1.71345e-05,-0.00383353,0.326756
1285003,0.000241275,-0.00386157,0.32668
1290003,-0.000451958,-0.00379475,0.326673
1295003,-0.00132051,-0.00391726,0.326652
1300003,-0.000374147,-0.00448925,0.326671
1305003,-9.74485e-05,-0.00406782,0.326708
1310003,-9.82335e-05,-0.00392662,0.326593
1315003,-0.000691803,-0.00450734,0.326779
1320003,0.000440327,-0.00447982,0.326726
1325003,0.000435886,-0.00404306,0.326657
1330003,0.000651578,-0.00385417,0.326661
1335003,0.000304651,-0.0037645,0.326795
1340003,-0.000430195,-0.00409116,0.326613
1345003,0.000150442,-0.00386911,0.326647
1350003,0.000276915,-0.00415197,0.326767
1355003,-0.000528066,-0.00404325,0.326764
1360003,5.6128e-05,-0.00400295,0.326759
1365003,0.000373095,-0.00380182,0.32673
1370003,-0.000535355,-0.00380662,0.326719
1375003,0.000102012,-0.00388752,0.326807
1380003,-0.000404005,-0.00388151,0.326739
1385003,-0.000206739,-0.00386933,0.326735
1390003,0.000673312,-0.00391596,0.326782
1395003,0.000495832,-0.00310531,0.326745
1400003,-0.00141836,-0.00306503,0.326734
1405003,-0.000390621,-0.00307643,0.326675
1410003,0.000862924,-0.00336224,0.32676
1415003,0.00072663,-0.003329,0.326673
1420003,-0.000376522,-0.00301749,0.326834
1425003,0.000362275,-0.00347927,0.326839
1430003,0.000227791,-0.00306116,0.326796
1435003,-0.000650472,-0.00337108,0.326692
1440003,0.000550398,-0.00332724,0.326733
1445003,-0.000895427,-0.00347623,0.32676
1450003,-0.00044458,-0.00377106,0.326669
1455003,3.15071e-05,-0.00371846,0.326838
1460003,0.000411144,-0.00361433,0.32687
1465003,-0.000926252,-0.00366605,0.326711
1470003,-0.000532721,-0.00391491,0.326687
1475003,-0.00068112,-0.00376618,0.326716
1480003,0.000589376,-0.00405293,0.326801
1485003,-0.000123142,-0.00400387,0.326687
1490003,0.000317744,-0.00387148,0.326858
1495003,0.000366387,-0.00361589,0.32675
1500003,0.00014271,-0.00340612,0.326844
1505003,4.08821e-05,-0.00347136,0.326717
1510003,-0.000777175,-0.00318225,0.326683
1515003,-0.00046658,-0.00355881,0.326742
1520003,0.000589869,-0.00386517,0.326726
1525004,0.000355718,-0.00317039,0.326869
1530004,7.85962e-06,-0.00301217,0.326763
1535004,-0.000629435,-0.00274706,0.326809
1540004,3.51571e-05,-0.00335542,0.326727
1545004,0.000192462,-0.00369665,0.326786
1550004,0.000333903,-0.00326283,0.32673
1555004,0.000787418,-0.00309104,0.326699
1560004,6.27325e-05,-0.00320957,0.326813
1565004,-0.000414655,-0.00362249,0.326884
1570004,-0.00135552,-0.00350318,0.326761
1575004,0.000528954,-0.00311228,0.326681
1580004,0.000177422,-0.00296631,0.326787
1585004,-0.000885598,-0.00342581,0.326755
1590004,-0.00014059,-0.00387644,0.326721
1595004,-0.000457972,-0.00384313,0.326647
1600004,0.00100172,-0.00432471,0.326724
1605004,0.000554213,-0.00398707,0.326668
1610004,-7.73023e-05,-0.00352369,0.326733
1615003,0.000172878,-0.00398881,0.326774
1620003,0.000269817,-0.00425771,0.326635
1625003,0.00114684,-0.00453138,0.326636
1630003,-0.000261191,-0.00410363,0.326729
1635003,0.000317743,-0.00360862,0.326719
1640003,0.000740915,-0.004207,0.326747
1645003,-0.000583505,-0.00400165,0.326707
1650003,-0.00083301,-0.0034142,0.326777
1655003,-0.000305002,-0.00380666,0.326661
1660003,0.00165552,-0.00377444,0.326871
1665003,-0.00145285,-0.00353023,0.326836
1670003,-0.000161352,-0.00358873,0.326679
1675003,0.000658963,-0.00295359,0.326715
1680002,-0.00032934,-0.00327896,0.32668
1685002,-0.00124377,-0.00305543,0.326767
1690002,0.000274073,-0.00315208,0.32668
1695002,0.000657629,-0.00319227,0.326835
1700002,-9.7776e-05,-0.00333269,0.32665
1705002,-4.40558e-05,-0.00300469,0.326641
1710002,0.00032776,-0.00392652,0.326592
1715002,0.000978463,-0.00371146,0.326772
1720002,-6.16831e-05,-0.00395818,0.326783
1725002,-0.000692341,-0.00349717,0.326703
1730002,-0.000682492,-0.00429543,0.326783
1735002,-0.000533496,-0.00401356,0.326735
1740002,-0.000190564,-0.00395749,0.326737
1745001,0.000180001,-0.00416689,0.326757
1750001,0.000206257,-0.00373444,0.326888
1755001,0.000331134,-0.00350966,0.32659
1760001,-0.000277486,-0.00414565,0.326614
1765001,0.000353461,-0.00387858,0.326638
1770001,0.000823525,-0.00365984,0.326685
1775001,4.39903e-05,-0.00395441,0.326729
1780001,0.000262524,-0.0039921,0.326698
1785001,0.000300839,-0.0041929,0.326615
1790001,1.4819e-05,-0.00393339,0.326717
1795001,-0.000406697,-0.00396816,0.326547
1800001,-3.11239e-05,-0.00415022,0.32679
1805001,0.000851266,-0.00392006,0.326728
1810000,0.000830578,-0.00428481,0.326591
1815000,0.000126393,-0.0045325,0.326632
1820000,-0.000345529,-0.00429428,0.326747
1825000,0.000150873,-0.00397367,0.326694
1830000,0.000369282,-0.00409439,0.326644
1835000,-0.000589772,-0.00416694,0.326671
1840000,7.64131e-05,-0.00420216,0.326649
1845000,-0.000421343,-0.00434762,0.326794
1850000,-0.000292287,-0.00409267,0.326677
1855000,0.000531181,-0.00369204,0.326636
1860000,-0.000357698,-0.00481188,0.326635
1865000,-0.000660282,-0.00472877,0.326772
1870000,-0.000818878,-0.00442413,0.326637
1875000,0.000941186,-0.00442153,0.326751
1879999,-0.000105662,-0.00443723,0.326644
1884999,-0.00102906,-0.00447487,0.326799
1889999,-1.84145e-05,-0.00428171,0.326792
1894999,-0.00047149,-0.0037658,0.326754
1899999,-0.000109199,-0.00388514,0.326692
1904999,0.000380693,-0.00388069,0.326671
1909999,0.000488366,-0.00354727,0.32672
1914999,0.000160973,-0.00393402,0.326642
1919999,-0.000364974,-0.003785,0.32658
1924999,0.000241757,-0.00383116,0.326743
1929999,-0.000348074,-0.00418849,0.326601
1934999,5.7951e-05,-0.00417323,0.326693
1939999,-9.93736e-06,-0.00427013,0.326696
1944998,0.000130913,-0.00343613,0.326624
1949998,-0.000599714,-0.00353932,0.326572
1954998,8.98021e-05,-0.00383065,0.326648
1959998,0.000885335,-0.00350577,0.326801
1964998,0.000523149,-0.00351076,0.326796
1969998,0.000332597,-0.00332271,0.326791
1974998,0.000320719,-0.0038784,0.326885
1979998,1.14898e-05,-0.00322195,0.326778
1984998,-0.00108722,-0.00313387,0.326666
1989998,-0.000557999,-0.00331204,0.3267
1994998,-0.000152416,-0.00363641,0.326683
1999998,4.90187e-05,-0.00351825,0.326748
2004998,0.000709035,-0.003763,0.326641
2009997,-0.000269736,-0.00389158,0.326657
2014997,0.000506942,-0.0035573,0.326681
2019997,0.00131664,-0.00414973,0.32665
2024997,0.000422085,-0.0040056,0.326841
2029997,-0.000551867,-0.00398226,0.326655
2034997,3.55732e-05,-0.00428716,0.326628
2039997,-0.000670494,-0.00421258,0.326633
2044997,1.69077e-05,-0.00443298,0.326687
2049997,0.000581407,-0.00419179,0.326553
2054997,0.000667369,-0.0042475,0.326769
2059997,-0.00065875,-0.00482241,0.326502
2064997,3.40213e-05,-0.00492242,0.326724
2069997,0.000380857,-0.00456586,0.326558
2074996,-0.000277799,-0.00447752,0.326542
2079996,0.000308679,-0.00475767,0.326722
2084996,0.000193276,-0.00462539,0.326614
2089996,2.92444e-05,-0.00421949,0.32656
2094996,0.000355755,-0.00475229,0.326593
2099996,0.00054185,-0.00429911,0.32673
2104996,-5.00199e-05,-0.00408165,0.326699
2109996,-0.00115642,-0.00374939,0.326672
2114996,-0.000126691,-0.00389898,0.32669
2119996,2.46537e-05,-0.00362793,0.326708
2124996,0.000168096,-0.00398625,0.326696
2129996,-0.000306341,-0.00355814,0.326708
2134996,-0.000164392,-0.00348991,0.32679
2139995,0.000417315,-0.00281522,0.326737
2144995,0.000472352,-0.00321046,0.326746
2149995,0.000745383,-0.00311839,0.326777
2154995,-0.000374883,-0.00276882,0.326806
2159995,-0.000180165,-0.00286166,0.326713
2164995,-0.000495119,-0.00314768,0.326828
2169995,-0.000315363,-0.00295927,0.3267
2174995,-0.000210081,-0.00307216,0.326682
2179995,-0.000751145,-0.00312915,0.326665
2184995,-0.000488467,-0.00339801,0.326859
2189995,-0.000355717,-0.00320676,0.326829
2194995,0.000649113,-0.0056015,0.326476
2199995,0.000417157,-0.00601379,0.326112
2204994,0.000628455,-0.00594732,0.32592
2209994,0.00359341,-0.00729801,0.326018
2214994,0.00543756,-0.00852259,0.32567
2219994,0.00420042,-0.00843849,0.325821
2224994,0.00275321,-0.00972463,0.325835
2229994,0.00137274,-0.00986692,0.326023
2234994,0.00398969,-0.0105952,0.325922
2239994,0.00331008,-0.0103073,0.326094
2244994,-2.06217e-05,-0.011131,0.3262
2249994,0.000624031,-0.0122646,0.326142
2254994,-0.000959559,-0.0124411,0.326464
2259994,-0.000934079,-0.0125971,0.326414
2264994,-0.00139287,-0.0129426,0.326745
2269993,-0.000789228,-0.0109642,0.326684
2274993,0.00130709,-0.0119113,0.326577
2279993,-0.000641948,-0.0116845,0.326738
2284993,3.99285e-06,-0.0118111,0.326722
2289993,0.00118223,-0.0114183,0.326775
2294993,0.000258941,-0.00974665,0.326652
2299993,0.000990922,-0.00889492,0.326738
2304993,0.00119373,-0.00812425,0.326755
2309993,0.000657974,-0.00811187,0.326804
2314993,0.000136863,-0.00733011,0.32687
2319993,0.000696462,-0.00697202,0.326839
2324993,0.0004376,-0.00655463,0.326905
2329993,0.000108591,-0.00659957,0.327097
2334992,0.000339829,-0.00616329,0.326987
2339992,0.000283156,-0.00566503,0.32693
2344992,0.000832499,-0.00567213,0.327034
2349992,0.000380429,-0.00558731,0.32699
2354992,0.000379783,-0.00626128,0.326933
2359992,0.00148052,-0.00548797,0.32693
2364992,0.00165213,-0.00591567,0.326889
2369992,0.00134905,-0.00722641,0.326822
2374992,0.000267621,-0.00742125,0.326764
2379992,0.00186026,-0.00758507,0.326848
2384992,0.000726325,-0.00834296,0.326653
2389992,0.00138729,-0.00858702,0.326674
2394992,0.00166767,-0.00884599,0.326683
2399991,0.00178301,-0.00931192,0.326492
2404991,0.00131849,-0.00958116,0.32644
2409991,0.00129274,-0.0102982,0.326459
2414991,0.00175521,-0.00957304,0.326493
2419991,0.00133364,-0.00943019,0.32642
2424991,0.00261404,-0.0098123,0.326473
2429991,0.00121468,-0.0097728,0.326187
2434991,0.00234639,-0.00965405,0.326334
2439991,0.00319443,-0.00938222,0.326116
2444991,0.00122019,-0.00958888,0.326006
2449991,0.00251022,-0.00976336,0.325994
2454991,0.00350506,-0.00806556,0.326061
2459991,0.00432845,-0.00797774,0.326003
2464990,0.00211063,-0.00784243,0.326009
2469990,0.0028533,-0.00743841,0.32589
2474990,0.00382279,-0.00747091,0.325905
2479990,0.00346139,-0.00767627,0.325933
2484990,0.00351939,-0.00786951,0.325917
2489990,0.00227172,-0.00742777,0.325792
2494990,0.00362272,-0.0079041,0.325879
2499990,0.00525071,-0.00805839,0.325807
2504990,0.00384497,-0.0087008,0.325862
2509990,0.00307138,-0.00824084,0.325741
2514990,0.0048719,-0.00827277,0.325572
2519990,0.00564725,-0.00877232,0.325386
2524990,0.00739952,-0.00845467,0.325358
2529990,0.00639039,-0.00924174,0.325373
2534989,0.00646086,-0.00946172,0.325185
2539989,0.00447482,-0.00976805,0.325376
2544989,0.00684806,-0.00931556,0.325366
2549989,0.00762513,-0.00965953,0.325142
2554989,0.0073221,-0.0102,0.325189
2559989,0.00714817,-0.0097982,0.32513
2564989,0.00749781,-0.0101992,0.325255
2569989,0.00977992,-0.00817223,0.325352
2574989,0.00856851,-0.00846728,0.325179
2579989,0.00938095,-0.00862231,0.325001
2584989,0.010285,-0.00843931,0.325009
2589989,0.00970079,-0.00863612,0.324871
2594989,0.0125272,-0.00854613,0.324974
2599988,0.0127712,-0.00830655,0.324983
2604988,0.0119367,-0.00781491,0.324826
2609988,0.0107542,-0.00756977,0.325056
2614988,0.0130208,-0.00760489,0.324962
2619988,0.0139334,-0.00705949,0.32506
2624988,0.0134225,-0.00695457,0.324936
2629988,0.0154112,-0.00685518,0.324966
2634988,0.0155605,-0.00667259,0.324974
2639988,0.0159554,-0.00606576,0.324941
2644988,0.0164655,-0.00668019,0.324807
2649988,0.01703,-0.0064614,0.325006
2654988,0.0162796,-0.00599964,0.324955
2659988,0.0175039,-0.00594792,0.324766
2664987,0.0175481,-0.00566552,0.324851
2669987,0.0198649,-0.00560034,0.324904
2674987,0.0187879,-0.00527276,0.324894
2679987,0.023541,-0.00580015,0.324569
2684987,0.0208296,-0.00616539,0.324759
2689987,0.0179777,-0.00603631,0.324717
2694987,0.0209287,-0.00556214,0.324705
2699987,0.0211207,-0.0057059,0.324467
2704987,0.0214211,-0.00683296,0.324373
2709987,0.0217287,-0.00629046,0.324315
2714987,0.022277,-0.00642852,0.324383
2719987,0.0225851,-0.00694895,0.324229
2724987,0.0222584,-0.00742625,0.324427
2729986,0.0225513,-0.006939,0.324359
2734986,0.0234461,-0.00600717,0.324434
2739986,0.0237304,-0.00715878,0.324131
2744986,0.0262174,-0.00752319,0.324138
2749986,0.0283719,-0.00645374,0.323972
2754986,0.0281937,-0.00630232,0.324009
2759986,0.026508,-0.00696898,0.324329
2764986,0.0257755,-0.00745946,0.324215
2769986,0.0317598,-0.00691185,0.323956
2774986,0.031583,-0.00729515,0.323766
2779986,0.0307839,-0.00645245,0.323703
2784986,0.0272404,-0.00722371,0.324096
2789986,0.0308761,-0.00727148,0.32386
2794985,0.03314,-0.00605448,0.323685
2799985,0.0277792,-0.00632658,0.32406
2804985,0.0283493,-0.00563669,0.324001
2809985,0.0332877,-0.00521856,0.323516
2814985,0.0324057,-0.0049216,0.323686
2819985,0.0248723,-0.00418134,0.324076
2824985,0.0198977,-0.00338947,0.324535
2829985,0.0317639,-0.004404,0.323689
2834985,0.0420013,-0.00352161,0.322456
2839985,0.037258,-0.00642166,0.322628
2844985,0.030803,-0.00552272,0.323034
2849985,0.0346941,-0.00490449,0.322698
2854985,0.0372079,-0.00527529,0.322815
2859984,0.0324552,-0.00324703,0.322815
2864984,0.036497,-0.00567952,0.322573
2869984,0.0358002,-0.00485575,0.322651
2874984,0.0375605,-0.00437317,0.322691
2879984,0.037651,-0.00533491,0.322492
2884984,0.0338426,-0.00613413,0.322853
2889984,0.0330651,-0.00584261,0.322872
2894984,0.0394229,-0.006002,0.322334
2899984,0.0373051,-0.00567355,0.322348
2904984,0.0370655,-0.00730182,0.322252
2909984,0.0389108,-0.00738758,0.322163
2914984,0.0390806,-0.00774322,0.321953
2919984,0.0398938,-0.00862714,0.322803
2924983,0.0402515,-0.009204,0.322103
2929983,0.0374067,-0.00787603,0.321776
2934983,0.0325734,-0.00980645,0.322451
2939983,0.0382315,-0.00989167,0.322154
2944983,0.0419187,-0.00955765,0.321693
2949983,0.0435052,-0.0098913,0.321517
2954983,0.0424428,-0.010566,0.321737
2959983,0.0427817,-0.0108028,0.321471
2964983,0.0457705,-0.0106399,0.3213
2969983,0.0433441,-0.00978536,0.321307
2974983,0.0427233,-0.00965883,0.321368
2979983,0.0460919,-0.00924707,0.321134
2984983,0.0425243,-0.00841039,0.32139
2989982,0.0338314,-0.00852379,0.322242
2994982,0.0399127,-0.00716722,0.321893
2999982,0.0496315,-0.00756455,0.320722
3004982,0.0461507,-0.00790029,0.321062
3009982,0.0418877,-0.0075009,0.321455
3014982,0.0398109,-0.00729703,0.321915
3019982,0.0475736,-0.0066199,0.321062
3024982,0.0514771,-0.00721918,0.3205
3029982,0.0505919,-0.00544311,0.320575
3034982,0.0469447,-0.00574115,0.320948
3039982,0.0479229,-0.00588066,0.320929
3044982,0.0490816,-0.00459366,0.320742
3049982,0.050018,-0.00463396,0.320556
3054981,0.0413029,-0.00444519,0.321479
3059981,0.0452523,-0.00576725,0.321369
3064981,0.0476703,-0.00604708,0.320962
3069981,0.0456097,-0.0065063,0.321032
3074981,0.0538376,-0.00559699,0.320036
3079981,0.0568906,-0.00490325,0.319573
3084981,0.0513951,-0.00691889,0.320054
3089981,0.0501724,-0.00720952,0.320355
3094981,0.0529623,-0.00713152,0.319736
3099981,0.0503495,-0.00717827,0.31996
3104981,0.0511424,-0.00742776,0.320067
3109981,0.0508072,-0.00958724,0.320107
3114981,0.0515211,-0.00852541,0.320055
3119981,0.0507407,-0.00719104,0.320271
3124980,0.0506673,-0.00721158,0.320393
3129980,0.0499152,-0.00868254,0.320073
3134980,0.0495018,-0.00951907,0.320327
3139980,0.0513561,-0.00977354,0.319967
3144980,0.0542422,-0.00883414,0.319629
3149980,0.0529683,-0.00893395,0.31982
3154980,0.0495831,-0.00910819,0.320157
3159980,0.0480425,-0.00933778,0.320338
3164980,0.0486122,-0.0088585,0.320355
3169980,0.0448449,-0.00799429,0.320941
