284999,0.205525,-0.000500441,-0.000675016,0.421998,0.208516,0.00158048,0.20697,-0.00113583,0.00314474,0.423142,0.207446,0.000802755
289999,0.207865,3.50475e-05,0.00209665,0.423151,0.208998,-0.000454187,0.206652,-0.0015111,-0.000676923,0.422285,0.206971,-0.000370502
294999,0.208971,0.000653982,0.00235462,0.422716,0.20948,-0.00102425,0.208532,-0.000581503,-0.000560897,0.423048,0.205163,-0.000984669
299999,0.20727,-0.000313282,0.00156689,0.426316,0.210474,-0.000201225,0.208589,-0.00194931,0.00421047,0.419962,0.206238,0.00101924
304999,0.208324,-0.000340223,0.00316858,0.427025,0.209263,-0.00115442,0.206898,0.000221729,-0.00258256,0.421143,0.207428,-0.000821352
309999,0.206406,0.00305247,0.00173759,0.426954,0.20956,0.0001266,0.20574,0.00154471,0.00231552,0.425857,0.208188,-0.000708103
314999,0.207053,0.00138259,-0.00260411,0.425303,0.208845,-0.00153637,0.205648,0.000715971,-0.0019358,0.423168,0.208322,7.41482e-05
319999,0.206244,-0.000596285,0.00184822,0.428909,0.207994,-0.00158858,0.205637,-0.00223255,-0.00131513,0.423657,0.206865,0.000825405
324999,0.20695,0.000699759,-0.00125563,0.422651,0.207023,-0.000763893,0.207193,-0.00114989,0.000729084,0.42665,0.20694,0.00133252
329999,0.206564,0.00155973,-0.00232534,0.423495,0.206703,-0.000123262,0.207871,-0.000563145,-0.000609814,0.42777,0.206892,-0.00114655
334999,0.205793,-0.000431299,-0.00611848,0.42221,0.205838,0.000804901,0.205824,-0.00116491,0.00494337,0.423117,0.206354,0.000639677
339999,0.205776,-0.000904322,-0.0011547,0.428747,0.208208,-0.000980616,0.204705,-0.00157833,-0.00510925,0.422376,0.206675,0.000884056
344999,0.204968,0.000255108,-0.00193391,0.425705,0.207474,0.00155044,0.207471,-0.00154185,0.00120831,0.427301,0.206086,0.00224233
349999,0.206019,4.57764e-05,0.00133324,0.428069,0.207491,0.00142026,0.206232,-0.00235605,-0.00373065,0.424412,0.206122,0.000303745
354999,0.205314,0.000320196,0.00243378,0.427629,0.206929,-0.00139618,0.206622,-0.00128531,-0.00469857,0.425356,0.205539,0.000869751
359999,0.204972,-1.95503e-05,0.00286055,0.43148,0.207665,-0.00145602,0.205049,-0.000394106,-0.0033098,0.426873,0.204489,-0.00218153
364999,0.204822,0.00267172,-0.00415801,0.423646,0.205878,0.000478983,0.2057,0.000369549,-0.00329314,0.425829,0.205305,-0.0019033
369999,0.204391,0.00206065,0.00159407,0.429911,0.206665,0.000371456,0.2056,-0.00108075,-0.00472319,0.423751,0.205457,-0.000309229
374999,0.20598,0.0022347,0.00321484,0.428856,0.207567,-0.000384569,0.204323,-0.00176787,-0.000883104,0.425697,0.206194,0.00132656
379999,0.207257,6.17504e-05,-0.00166721,0.428594,0.207371,-0.0014534,0.205238,-0.00116825,0.00136614,0.427159,0.206781,0.00167775
384999,0.204536,-7.15256e-06,-0.00447582,0.425019,0.206742,-0.00286222,0.206168,-0.00149345,0.00234985,0.426968,0.207475,0.00159121
389999,0.204054,0.000377417,-0.00240867,0.426069,0.206231,0.00129938,0.20526,-0.000197411,0.00120449,0.427838,0.207069,-0.00117946
394999,0.203703,0.000709057,-0.00160025,0.424047,0.206985,-0.000156879,0.205781,-0.00242925,-0.00328963,0.427378,0.20708,0.000314474
399999,0.204562,0.000696182,-0.00128755,0.421899,0.206555,-0.00121737,0.20613,-0.000374556,-0.00455233,0.423599,0.206448,-0.000148773
404999,0.206029,0.000372648,-0.00494348,0.41985,0.205773,0.00192475,0.206111,-0.000632048,0.000796318,0.423623,0.206336,0.00116062
409999,0.205749,-0.000887871,-0.00388088,0.425281,0.2077,-0.00019455,0.207222,-0.00335383,-0.00399876,0.423298,0.207097,0.000909567
414999,0.206117,-0.00110745,0.00050211,0.426885,0.207895,0.000807285,0.206301,-0.00253797,-0.00247406,0.425596,0.208196,0.000332594
419999,0.205948,0.00262427,-0.0046928,0.419088,0.205245,-0.00100183,0.206099,0.000743866,-0.00244604,0.424006,0.206502,-0.000444651
424999,0.205176,0.0014379,-0.00348215,0.422792,0.206344,0.00155854,0.206484,0.000224829,-0.00354543,0.424678,0.207481,0.000545502
429999,0.205353,0.00181127,-0.00380399,0.421021,0.208278,-0.000204086,0.206307,-0.000978708,-0.00536872,0.419287,0.207085,-0.000793695
434999,0.206526,0.000678539,-0.000864112,0.426581,0.208503,-0.000609159,0.205051,-0.000196218,0.00162983,0.422799,0.206528,8.29697e-05
439999,0.208314,0.00469232,-0.00401429,0.422802,0.208179,-0.00243759,0.204995,0.00147629,-0.000716149,0.424142,0.207779,-0.00166941
444999,0.2047,0.00110984,0.0015645,0.425692,0.209456,-0.00116158,0.206748,0.00214815,-0.00176864,0.425054,0.207466,-0.00265884
449999,0.20682,0.00167441,-0.00366557,0.423739,0.210316,-0.000743389,0.205875,-0.000480413,-0.000442447,0.42267,0.208619,-0.000259638
454999,0.206528,0.00105405,-0.00173569,0.425087,0.209438,-0.00126147,0.20761,-0.000106335,0.000813961,0.423351,0.208453,-0.000608683
459999,0.206698,0.000504971,-0.00299802,0.42166,0.209424,6.29425e-05,0.205867,-0.000172853,-0.000796638,0.42171,0.207088,-0.00110602
464999,0.206007,0.000102043,0.00126266,0.426456,0.209946,0.000820398,0.206667,-0.00123358,-0.0036011,0.420194,0.2083,0.00144267
469999,0.207487,0.000203371,0.00187063,0.423344,0.209746,-0.00111866,0.207309,-0.00193524,0.00128412,0.424308,0.208355,0.00143147
475000,0.206899,-0.00124216,-0.00248449,0.425142,0.209421,0.000174761,0.206853,-0.00156307,0.000963688,0.426597,0.208405,-0.000850439
480000,0.206421,-8.82149e-05,-0.00305309,0.422089,0.209341,0.000623226,0.207531,0.000249386,-0.0020834,0.422362,0.208086,0.00210381
485000,0.206831,0.000968456,0.00150347,0.424784,0.209217,-0.000265598,0.208034,1.57356e-05,0.00350237,0.425724,0.209489,0.000160217
490000,0.207134,0.000887871,-0.00156973,0.422316,0.206844,0.00156736,0.20641,-0.000260353,0.00115585,0.422447,0.207591,0.00183439
495000,0.207197,0.00101662,-0.00370067,0.421473,0.208184,0.000856161,0.207773,-0.00190592,0.00362539,0.421802,0.208161,0.00358319
500000,0.205963,-0.0016706,-0.00273368,0.423125,0.209467,0.00344491,0.207055,-0.00162625,-0.00268589,0.422158,0.207398,0.00216579
505000,0.205702,0.000720263,0.00177097,0.425801,0.207951,0.00168276,0.207156,0.000170708,0.00157452,0.425197,0.208267,-0.000397682
510000,0.208414,0.00217438,-0.00264693,0.424052,0.207419,0.00078702,0.207296,0.00144243,0.00365686,0.428337,0.208761,-9.15527e-05
515000,0.206351,0.000105143,-0.00843237,0.420145,0.206626,-0.00174713,0.20596,-2.6226e-05,0.00301552,0.425187,0.210223,2.31266e-05
520000,0.206371,0.000358582,0.00284481,0.422874,0.207408,-0.000536203,0.207208,0.000730753,0.00303745,0.42333,0.208423,-0.00116563
525000,0.205587,0.00138474,0.00195599,0.424723,0.207697,-0.00221276,0.205954,0.000340223,-0.000937467,0.423516,0.206313,-0.00112987
530000,0.206847,-0.00136662,-0.00397335,0.421969,0.207362,-0.00236869,0.207182,-0.00170875,-0.00186957,0.422953,0.20622,0.000429153
535000,0.20524,0.00236082,0.000155449,0.42277,0.205625,-0.000641108,0.207473,-0.000961065,0.00188589,0.426771,0.207446,-0.00087142
540000,0.205898,0.000823975,0.00221395,0.427473,0.207502,-0.00255251,0.206474,0.000533819,-0.00365105,0.425695,0.208966,0.00176501
545000,0.206665,0.00115824,-0.00487268,0.421452,0.206873,-0.00302553,0.206697,-0.00104427,-0.000384133,0.427234,0.207854,0.00152302
550000,0.206648,0.00268722,0.00378036,0.421315,0.206207,-0.00272298,0.205993,-0.00141144,-0.00267862,0.424504,0.208398,0.000998974
555000,0.205738,3.60012e-05,-0.00250874,0.420953,0.206097,-0.000799417,0.20502,-0.00102282,-0.00209346,0.423131,0.207419,0.00074029
560000,0.206775,-0.000393152,-0.00160485,0.422758,0.205718,0.000764847,0.20969,-0.00383639,-0.00344753,0.423957,0.208685,0.00220633
565000,0.207043,-0.000706673,-0.00161429,0.422604,0.207648,-0.00128341,0.207262,-0.00195527,-0.00490654,0.421532,0.207277,0.00245237
570000,0.206593,-0.000733614,-0.00285527,0.424056,0.208811,0.000744104,0.206186,-0.00266004,-0.0015981,0.426572,0.208251,-0.00139546
575000,0.207367,0.000669956,-0.00452537,0.423312,0.209045,-0.000193834,0.206593,-0.000724316,-0.000823615,0.425839,0.208654,-0.00244546
580000,0.206454,0.0004282,-0.000934053,0.423664,0.207317,0.00153828,0.206779,-0.000188589,-0.000945125,0.426397,0.208911,-0.00242448
585000,0.207483,0.0012517,-0.000450057,0.424416,0.207722,0.0016818,0.207747,-0.000699997,-0.00381012,0.424274,0.210775,-0.000398397
590000,0.205592,0.000225782,-0.00154682,0.422103,0.207454,0.00133491,0.206599,-0.000341892,-0.00210124,0.421682,0.208161,0.00165653
595000,0.207793,0.00101376,-0.0042502,0.420114,0.206767,-0.000106573,0.208084,-0.000993729,-0.00237385,0.424924,0.208521,0.00137734
600000,0.206076,-0.000556469,-0.00744741,0.419804,0.206688,-0.00210667,0.208024,-0.00200415,-0.00319724,0.422559,0.20826,0.000759125
605000,0.206711,0.00410938,-0.00846052,0.418592,0.206256,-0.00340605,0.207657,-0.000447512,-0.00173149,0.422752,0.209355,0.00103235
610000,0.207416,0.00338531,-0.00627326,0.424216,0.207718,2.86102e-05,0.207472,-0.00027895,-0.00685366,0.419996,0.208189,-0.000243187
615000,0.205963,0.000852346,-0.00189246,0.423888,0.210092,-0.000692606,0.206564,-0.0011034,-0.00620886,0.421379,0.207577,-0.000445843
620000,0.207449,-0.000149012,-0.00124401,0.425368,0.209865,0.00147891,0.204935,-0.00319362,-0.00503896,0.419608,0.208031,-0.000878572
625000,0.206984,0.000586748,-0.00495384,0.422003,0.208768,-0.0014503,0.204579,-0.00102735,-0.00439993,0.420674,0.208941,0.00260544
630000,0.207218,0.00246525,-0.0045424,0.421375,0.208725,-0.000498533,0.206117,-0.0012455,-0.00603507,0.418694,0.209204,-0.00102925
635000,0.206695,0.00204086,-0.00482285,0.421422,0.208072,0.000296593,0.206449,-0.000856161,-0.00216062,0.422967,0.209581,0.00232387
640000,0.206871,0.00210524,-0.00650368,0.416408,0.207712,-0.000969172,0.206044,-0.00111365,-0.00215576,0.423289,0.209976,-0.000547886
645000,0.207539,0.00325346,-0.00482706,0.420405,0.209047,-0.0015738,0.206551,-0.00108385,0.00226784,0.426243,0.211209,0.00260854
650000,0.206363,0.00128579,-0.00495301,0.423384,0.209515,0.00022769,0.204938,-0.00120378,0.000799656,0.423684,0.210147,0.00127912
655000,0.206981,0.00116396,-0.0025599,0.425458,0.209844,-6.34193e-05,0.206793,-0.000645876,-0.00243597,0.425411,0.20971,0.000317335
660000,0.208978,0.000904322,-0.00306287,0.424676,0.208639,0.00136781,0.208047,-0.00378251,-0.00637642,0.422738,0.209077,0.000730038
665000,0.206189,-0.00145626,0.000882626,0.42689,0.209231,0.000933886,0.208521,-0.00262117,-0.00525362,0.424003,0.208578,0.00131893
670000,0.207966,0.000983715,0.00252485,0.427594,0.207963,0.00121236,0.207038,-0.00224495,-0.00367584,0.42713,0.207697,0.00105166
675000,0.20766,0.0024929,-0.00328267,0.425874,0.207565,-0.00144863,0.206428,-0.000339508,-0.00266118,0.426711,0.207794,-0.00102997
680000,0.207062,0.002774,-0.000303927,0.428415,0.206991,-0.00363708,0.20633,-0.000643015,-0.0024365,0.428569,0.208479,0.000408173
685000,0.204195,0.00231886,-0.00147044,0.422071,0.205703,-0.00310707,0.204648,0.000146627,-0.00276709,0.425146,0.207212,-0.00111961
690000,0.205681,0.000961542,-0.000730377,0.428766,0.207641,-0.00273681,0.205203,-0.0021112,0.00101709,0.429013,0.207436,0.00098753
695000,0.205666,0.00229239,-0.00545343,0.420792,0.206391,-0.000320911,0.206567,-0.00194979,0.00221491,0.427221,0.206396,-0.000452518
700000,0.206207,0.00165248,0.00128174,0.42735,0.206765,-0.000342607,0.206149,3.05176e-05,0.00138044,0.429547,0.207055,0.00190997
705000,0.206232,0.00202656,0.00212574,0.424751,0.205363,0.00138545,0.206173,-0.000911236,0.0029211,0.432932,0.207082,0.00340295
710000,0.206745,-0.00106454,-0.000785696,0.425765,0.205689,0.00152636,0.20844,-0.00411391,0.00409317,0.425125,0.205788,0.00350308
715000,0.206998,7.20024e-05,0.00186968,0.422626,0.20286,0.00215149,0.206143,-0.00339055,0.00262308,0.427062,0.206442,0.00165367
720000,0.206364,0.000430822,-0.0030129,0.424144,0.203588,0.00193095,0.205754,-0.00164294,0.00216913,0.427123,0.206837,0.000551939
725000,0.205381,-0.000449657,-0.000662684,0.425881,0.205186,0.000103235,0.20486,-0.000786304,0.00165701,0.425542,0.20561,0.00196719
730000,0.204181,0.000538111,-0.00141321,0.423193,0.204908,-0.000546217,0.204344,-0.00061059,0.00352097,0.423254,0.204218,0.00118351
735000,0.204998,0.000637293,0.00243711,0.423156,0.204869,0.00109792,0.204005,-0.00121593,0.00158739,0.425022,0.206596,0.00241065
740001,0.205766,0.00217438,-0.00433518,0.417818,0.205278,-0.000623941,0.205794,0.000774622,0.00266123,0.424531,0.207779,0.000912189
745001,0.206981,0.00255418,-0.00332552,0.419817,0.206133,0.00109696,0.207583,-0.000194788,0.00209093,0.425129,0.207364,0.000264645
750001,0.207071,0.000623465,-0.00436199,0.41871,0.205098,-0.000315666,0.207708,-0.000687599,0.00112724,0.422717,0.206785,0.00017786
755001,0.20798,0.00140142,-0.00158985,0.422486,0.206562,-0.000521898,0.207181,-0.00175714,0.00207376,0.421721,0.206526,0.000558376
760001,0.207546,0.00202847,-0.00623235,0.418847,0.207763,-0.00134897,0.207265,-0.00022912,0.00245571,0.426583,0.208072,-0.000365496
765001,0.205732,0.00304651,-0.00108803,0.423554,0.207747,-0.00230026,0.206824,0.00144529,0.00270224,0.423981,0.208666,-0.000109434
770001,0.206706,0.00205112,0.00258923,0.425164,0.209494,-0.000250101,0.208001,-0.000992298,0.000899792,0.425,0.209052,-0.000168085
775001,0.205067,-0.00104189,0.00303507,0.421087,0.20823,-0.000751019,0.206919,-0.00253034,-0.00288236,0.422433,0.208188,0.000496387
780001,0.206922,-7.36713e-05,0.0019393,0.423083,0.210842,-0.000485897,0.207002,-0.00301504,-0.00695187,0.416632,0.207867,-0.000436306
785001,0.207269,0.00193524,-0.00265333,0.421648,0.209094,-0.00286555,0.205175,-6.36578e-05,0.00167561,0.420851,0.20728,0.00116873
790001,0.206219,0.00302291,-0.00283061,0.422222,0.20865,-0.000308275,0.206151,0.000585556,0.0024519,0.423331,0.210006,0.00198436
795001,0.206363,0.00231457,0.00138283,0.420461,0.206863,-0.000276566,0.208525,0.000739813,0.00122929,0.424675,0.20989,0.00240922
800001,0.207066,0.001827,0.00134039,0.423049,0.209318,-0.00223064,0.207062,0.000514984,0.0041585,0.425839,0.211233,-0.00147414
805001,0.204863,0.00116754,0.00102425,0.421469,0.207679,0.000164747,0.207693,0.000923872,0.00206614,0.424469,0.208509,-0.000615597
810001,0.207184,0.00100636,0.00257015,0.423803,0.207769,0.000305176,0.206575,0.000510216,0.00299215,0.42143,0.209787,0.00100422
815001,0.206011,8.22544e-05,-0.00351253,0.420812,0.209015,0.000156879,0.207449,-0.000281334,0.00476551,0.422215,0.208318,0.000484943
820001,0.207101,0.000442028,0.000932693,0.426541,0.207755,0.00108027,0.206522,-0.000223637,0.00377226,0.422156,0.208026,-0.00167036
825001,0.205336,0.000413418,0.00136805,0.423543,0.207691,0.0008564,0.204363,-0.000611067,0.00213432,0.419714,0.206515,-0.000433922
830001,0.203812,-0.00054121,0.00169611,0.421671,0.207234,-0.000699759,0.206739,-0.00124288,0.00177288,0.423332,0.205747,-0.000787497
835001,0.206542,-0.000739098,0.00306511,0.425555,0.207731,-0.000476599,0.207727,-0.000469923,-0.00116919,0.419844,0.203963,-0.00224686
840001,0.20603,-0.000736475,0.00326586,0.428454,0.20723,-0.00138664,0.207291,-0.000977516,0.0021987,0.42272,0.206066,-0.000197649
845001,0.206511,0.000536203,-0.00224771,0.422961,0.207478,-0.00156403,0.207524,-0.000184774,0.0019989,0.424453,0.205584,0.000746727
850001,0.206453,0.00172138,-0.00351814,0.423146,0.206537,0.00123882,0.20634,-0.000552893,-0.00234702,0.423061,0.206045,0.000783443
855001,0.205362,0.000884295,-0.00142443,0.424142,0.206536,-0.000105381,0.206417,-0.000465393,-0.00176567,0.42258,0.205186,-0.000159264
860001,0.205958,0.000353336,-0.00259258,0.422246,0.206175,0.00153637,0.207862,-0.000587702,0.00251484,0.425897,0.207047,0.000744104
865001,0.206746,0.000607967,-0.00444481,0.425561,0.207107,0.00112557,0.204885,-0.000542641,0.00422382,0.427665,0.207245,0.000838757
870001,0.205958,0.00108933,-0.000401372,0.428575,0.207707,-0.000206232,0.2065,-5.36442e-05,0.00382566,0.427947,0.207409,0.000484228
875001,0.20526,0.000637054,0.00170517,0.427208,0.207335,-0.000614166,0.20563,-0.00130582,0.00252867,0.423357,0.206701,-0.00178576
880001,0.206085,0.00140715,0.00124693,0.426877,0.209737,-0.00232935,0.205649,-0.000608683,-0.00118186,0.421244,0.2062,0.00211692
885001,0.206832,0.00256562,0.00290918,0.42776,0.208278,-0.000730515,0.206724,7.39098e-06,0.000744343,0.422122,0.20544,-0.00291705
890001,0.207765,0.00249362,0.00375366,0.428568,0.209137,-0.000813723,0.206008,-0.000585079,-0.00377957,0.418379,0.203852,-0.00185394
895001,0.208096,0.00158477,0.00508738,0.424765,0.207247,-0.0016489,0.207655,-0.000295877,0.00168037,0.427196,0.206396,-0.000355244
900001,0.207021,0.00448179,-0.00440872,0.417565,0.202319,-0.00171351,0.205924,0.00139761,0.00440931,0.427712,0.207183,-0.0020349
905001,0.206217,0.00314641,0.00318336,0.42362,0.205975,-0.000983715,0.206794,0.00233006,0.00540018,0.419398,0.206919,-0.00232959
910001,0.207844,-0.000779152,0.00455141,0.426709,0.208197,0.00131917,0.206966,-0.00202799,0.00157452,0.425546,0.207592,6.03199e-05
915001,0.206952,0.000308752,0.00121498,0.423237,0.208945,-0.00211525,0.205962,-0.00157452,-0.00256878,0.423195,0.207541,-0.00184488
920001,0.207419,0.000287056,-0.00205406,0.423992,0.208585,-0.00097847,0.207965,-0.00189996,0.00125599,0.42565,0.208647,0.00155783
925001,0.206471,0.000507832,0.000822544,0.424252,0.208345,0.00176382,0.206819,-0.00138593,0.00149155,0.425439,0.207781,0.000932455
930001,0.205385,0.000703812,0.00100994,0.423791,0.208618,-0.000900745,0.206526,-0.00148416,0.00122023,0.423921,0.208369,0.00184917
935001,0.204705,-0.000374794,0.00143671,0.424099,0.208274,-0.00159979,0.206802,-0.00171757,0.00274563,0.425376,0.207924,0.000427723
940001,0.206303,0.00207829,-0.00276314,0.420652,0.207738,0.000388622,0.206449,0.00054884,0.00293493,0.422646,0.20796,-0.000982285
945001,0.205757,0.00153589,-0.00370301,0.42261,0.209117,-0.00329828,0.205984,0.00010848,0.00369501,0.423236,0.209417,0.00153732
950001,0.205267,0.000181913,0.00254202,0.42364,0.210198,-0.00294137,0.206399,-0.00205183,0.00133753,0.423715,0.208732,0.00096488
955001,0.206919,0.00160289,0.00122547,0.424981,0.209257,-0.00411391,0.207516,-0.000958204,0.00140667,0.423253,0.208323,0.000406504
960001,0.208463,0.00330997,-0.00336031,0.42051,0.208763,-0.00231671,0.207924,-5.72205e-05,0.0013485,0.425428,0.205896,-0.00163054
965001,0.206653,0.00287104,0.000447273,0.425879,0.209704,-0.000999451,0.207875,-0.00013113,0.00273991,0.424552,0.207269,-0.000787735
970001,0.206363,-0.000153303,-0.00366114,0.422607,0.209638,-0.000260353,0.206284,-0.0012629,0.00150061,0.424309,0.207979,0.00272012
975001,0.205486,0.000914097,-0.00163568,0.424364,0.208878,-0.00300479,0.207126,-0.00186992,-0.00427396,0.422331,0.20697,-0.000304461
980001,0.207853,0.000534296,0.002244,0.42791,0.211164,-0.00109649,0.205951,-0.000956774,-0.00289385,0.421029,0.206519,-0.00166368
