344999,-0.00227953,0.0180739,-0.0375145,0.548598,-0.0467937,0.0205875,-0.0960488,-0.0283813,-0.0238663,0.655755,-0.059581,0.00387804
349999,-0.00976578,-0.00262718,-0.0136394,0.550437,-0.0359361,-0.0282182,-0.0298786,-0.0428513,-0.0414223,0.636112,-0.078366,0.000304903
354999,-0.0288203,-0.00396146,-0.0450567,0.604273,-0.0566093,-6.12766e-05,-0.030521,-0.00833071,-0.040586,0.57797,-0.0610723,0.00043152
359999,0.0358197,0.0583393,-0.0348993,0.558499,-0.0044076,-0.0159993,-0.0638981,-0.00338599,-0.0517954,0.584295,-0.0616396,-0.0135582
364999,-0.0105223,0.120185,0.00543927,0.633185,-0.0199129,-0.0261134,-0.0128685,-0.00189748,-0.0207587,0.529705,-0.02988,-0.0277552
369999,0.0182159,0.058805,-0.00429466,0.545956,-0.0154565,-0.0393627,-0.0410907,9.24706e-05,-0.0239142,0.570779,-0.0422303,-0.0189651
374999,0.0167568,-0.0049238,-0.0181205,0.557593,-0.0348097,-0.0309628,-0.058556,-0.0156666,-0.0365622,0.623993,-0.0626798,0.00780586
379999,-0.0443331,-0.0304068,-0.0360741,0.555998,-0.0023034,-0.0294101,0.00568152,-0.0105283,-0.0355531,0.563543,-0.00364824,0.0268467
384999,-0.0525822,0.0215173,-0.032677,0.620422,-0.0316141,0.00245885,0.0418591,-0.0322632,0.0134969,0.508016,0.0170635,0.010991
389999,0.0442268,0.0422832,-0.0449232,0.479643,0.0445258,-0.0050575,-0.00619157,0.00324922,-0.0143356,0.559194,0.00223865,0.0202089
394999,-0.0237074,0.0538728,-0.0314051,0.560455,0.000485049,0.020379,0.0108695,-0.0342678,-0.0544649,0.570928,-0.0102288,0.00999252
399999,-0.0844231,0.0308717,-0.0116346,0.5591,0.0114615,0.00750503,0.0879043,-0.0368188,-0.0374359,0.530082,0.0187077,0.0501932
404999,-0.00433765,-0.00337893,-0.0696149,0.521195,-0.00709362,-0.0193931,-0.0118753,-0.0804285,-0.0255243,0.586123,-0.00531723,0.0526049
409999,0.0218108,0.00797206,-0.0456487,0.485254,-0.0175927,0.0126962,0.0172103,-0.0623438,-0.00886595,0.57371,0.0231354,0.00804829
414999,0.0562608,-0.0233557,-0.0274522,0.523036,0.0339448,0.00722962,-0.0267303,-0.0437977,-0.0494095,0.53499,0.0291184,0.0261753
419999,0.0067141,0.0446651,0.000459594,0.551887,0.01087,-0.0208251,0.00695344,0.05425,-0.0194441,0.515165,0.0404923,0.0172862
424999,-0.0247034,0.0531245,0.0126944,0.510564,0.0353576,0.00449432,0.0906693,0.00215597,0.00208334,0.49394,0.0519821,0.0273423
429999,0.0572335,0.023347,-0.0177429,0.49317,0.0388313,0.00443399,-0.0229801,-0.104974,0.0229831,0.563785,0.0381263,0.028255
434999,0.0692628,0.0365562,0.0146965,0.496595,0.0414478,-0.0345407,0.00769913,-0.0576494,0.00309281,0.507081,0.00804862,0.00779703
439999,-0.00351579,0.0842678,-0.0142893,0.564187,0.0885748,-0.034975,0.0633385,0.0540676,-0.0426661,0.423377,0.0827443,-0.018517
444999,0.0512497,0.0744593,-0.0356366,0.481078,0.0615747,-0.0163752,0.0300062,0.0421747,-0.0622551,0.494774,0.0709224,-0.00426079
449999,0.018857,0.0435132,-0.00286669,0.542866,0.0814195,-0.0183612,0.0113938,-0.0155278,-0.0281509,0.482874,0.0467926,0.0239106
454999,0.0387263,0.0326777,-0.0338554,0.527365,0.0408736,-0.0178423,0.0279504,-0.0331445,-0.00879605,0.496452,0.0434154,0.0189248
459999,0.0552862,0.0513464,-0.0204167,0.450894,0.0868359,-0.0235281,0.0146974,-0.0199963,-0.00277792,0.540394,0.0531542,0.0212721
464999,0.0131483,-0.00168891,-0.0141186,0.455997,0.0846018,-0.0139775,0.0793771,-0.0824136,-0.0189461,0.516111,0.0455434,0.0378214
469999,0.0416446,-0.0238248,-0.0144907,0.451337,0.0914148,-0.026731,-0.000942014,-0.0485095,0.00832578,0.553171,0.0506527,0.0169608
475000,0.0334116,-0.0203896,-0.0143035,0.469008,0.0772454,-0.0173815,0.0811015,-0.00352747,-0.00832247,0.479997,0.0930865,0.0223894
480000,-0.00438646,0.0356626,0.0257196,0.547291,0.050289,0.0103399,0.0506991,-0.0138981,0.0249805,0.475225,0.0770617,-0.00190828
485000,0.0188076,0.030462,-0.0180472,0.507269,0.0294794,0.0213436,0.0654417,-0.0140768,-0.00881436,0.481461,0.0611815,-0.0238864
490000,0.0303954,0.00216118,0.00102614,0.448816,0.127992,-0.0180993,0.0349044,-0.0295147,0.0110798,0.555351,0.0503328,-0.0212132
495000,0.00143358,-0.061942,-0.010064,0.489948,0.0336972,0.014768,0.0671523,-0.00568539,0.0203102,0.504664,0.068045,0.0237428
500000,0.0342738,-0.0571104,-0.0183183,0.474119,0.0682344,-0.0330447,0.0398893,-0.0554949,0.016052,0.503477,0.059429,-0.00104851
505000,0.028709,0.00312108,0.0154046,0.490145,0.0727674,-0.0589891,0.00462053,0.0205251,-0.00773247,0.544125,0.022301,-0.0135142
510000,0.0182355,0.0104808,0.00938611,0.512981,0.0567081,0.00636219,0.0515624,-0.0045464,-0.0056184,0.489193,0.061798,0.0146303
515000,0.0190199,0.0102918,-0.0167214,0.547559,0.0129725,0.00437825,0.0505287,-0.00240815,0.00191554,0.499211,0.0856888,0.0257468
520000,-0.0263829,0.0608213,-0.00127104,0.57764,-0.0245395,0.014825,-0.0125692,-0.0212284,0.0354886,0.524709,0.0161331,0.0204785
525000,0.0177476,0.0344823,0.0177214,0.516357,0.0265897,-0.0131983,0.000286644,0.0033297,0.00289711,0.576028,-0.037015,0.0118793
530000,0.0224869,-0.00973794,0.0246611,0.516905,0.0157899,-0.00098058,-0.0160236,-0.0174502,-0.0228344,0.579937,-0.0263631,-0.00540303
535000,-0.0153456,0.0695625,0.027469,0.638832,-0.0464778,-0.00429336,0.00377058,0.0205052,-0.0126095,0.457714,0.0119127,0.00515279
540000,0.0252039,0.0358761,-0.0418669,0.51761,0.0352467,0.00281097,0.0151827,0.0597124,-0.0287516,0.540308,0.0526341,-0.00660818
545000,0.0187126,0.00229085,-0.0113481,0.542509,-0.00597837,0.0168127,-0.0410445,-0.0564934,0.0233573,0.589002,-0.039286,-0.0127181
550000,-0.0437575,0.0402193,-0.0107062,0.586293,-0.0255113,0.0180258,0.0560273,0.0236362,-0.046969,0.510019,-0.000810053,-0.0111147
555000,-0.0643795,0.0420406,-0.0156687,0.544526,-0.0522035,0.0221926,0.0655565,-0.0198424,-0.03802,0.547899,0.023847,0.0420879
560000,0.0668513,-0.0564622,-0.0707896,0.477447,0.0313966,0.0335253,-0.0746837,-0.0719475,0.00174758,0.615735,0.0146151,0.0200149
565000,0.0874388,-0.00498807,-0.00863669,0.499835,-0.00752447,-0.00565581,-0.0431221,-0.0400907,-0.0534353,0.570933,0.0116104,0.020943
570000,0.029846,0.0152806,-0.00889569,0.501584,0.0183363,0.00515448,0.0349031,-0.0100871,-0.0314709,0.499695,0.0851321,0.0117293
575000,-0.0390993,0.00954344,-0.00701553,0.587073,-0.00857075,-0.00922799,0.0475403,-0.0112415,-0.0327571,0.482148,0.0890329,0.0323183
580000,0.0353368,0.0462833,-0.0176045,0.49699,0.0262529,-0.0217221,0.0203247,0.00499544,-0.00793223,0.504161,0.114763,0.0496475
585000,0.00014978,0.0067182,-0.0343413,0.511805,0.0378793,-0.0402039,0.0924501,-0.0413777,-0.0188232,0.482667,0.051817,0.025315
590000,0.0382173,-0.0150523,-0.0200258,0.459697,0.0660966,-0.0144056,-0.0229844,-0.0641412,-0.00985959,0.580097,0.051481,0.011653
595000,0.0403625,-0.0041427,-0.0504219,0.490222,0.0908633,-0.0155974,0.0462149,-0.0310522,-0.0340621,0.488749,0.047774,0.0429314
600000,0.0403385,0.118682,-0.0285913,0.526629,0.0599664,0.00230653,0.0456105,0.030296,-0.0674374,0.476843,0.0369415,-0.00231397
605000,0.0349688,0.0936571,0.00882142,0.567546,0.0558579,0.00687308,0.0453341,0.0513093,-0.0642752,0.404241,0.0632347,-0.0028707
610000,0.105669,0.0327817,-0.0851806,0.454697,0.0749217,-0.0101025,-0.0590739,0.0284602,-0.018404,0.543446,0.0704313,-0.0261562
615000,0.043653,0.0117831,-0.0181336,0.432826,0.0748437,-0.0146224,0.0466502,-0.107888,-0.0518285,0.524315,0.0937586,0.0334114
620000,0.085053,-0.0138596,-0.0609069,0.418597,0.107829,0.0186871,0.00052181,-0.102526,-0.0832005,0.568598,0.0519798,0.0166496
625000,0.084809,-0.00180781,-0.0814122,0.415579,0.150881,0.00616455,0.0435323,-0.100001,-0.0499367,0.497648,0.0614124,0.000304322
630000,0.03782,0.0915776,-0.0419411,0.502507,0.0497374,-0.0200369,0.01466,-0.001929,-0.0676945,0.503297,0.0553324,-0.00479377
635000,0.110219,0.0570186,-0.0489176,0.456957,0.0893904,-0.0223086,-0.0282081,0.00333964,-0.0375992,0.510472,0.0536177,-0.00488137
640000,6.2187e-05,0.0257357,-0.0160111,0.514316,0.0612865,-0.0139156,0.0250521,-0.0103361,-0.0514553,0.498639,0.07929,-0.00408434
645000,0.0678702,0.0283328,-0.0631321,0.476318,0.0939854,0.0200676,0.0895039,-0.0343224,-0.0776243,0.440843,0.103214,-0.00370161
650000,0.0503761,0.0325798,-0.0710876,0.439729,0.0972197,0.0214374,-0.0122261,-0.0431662,-0.0364393,0.528337,0.0962326,-0.00241425
655000,0.0624737,0.0176625,-0.0528022,0.494362,0.0473214,0.0120314,0.0411943,-0.0291113,-0.0354596,0.493546,0.0997999,0.00461885
660000,0.0360743,-0.0126035,-0.0370631,0.43613,0.10744,0.00659282,0.0234009,-0.0438094,-0.0619141,0.517881,0.104337,0.025493
665000,0.0988496,0.0306808,-0.0318603,0.481872,0.0600611,-0.00123963,-0.0382817,-0.0369756,-0.0640552,0.556195,0.0201431,0.0152814
670000,0.105769,0.0361772,-0.0328744,0.503297,0.0404781,-0.0232237,-0.0478227,-0.0276241,-0.0570428,0.52875,0.0181258,0.0194131
675000,0.0204984,0.0263161,-0.0459556,0.515026,0.0590527,-0.0295107,0.0259099,0.0226385,-0.0498958,0.514399,0.0509764,-0.0184872
680000,0.0025387,0.0450336,-0.0281133,0.537902,0.00994786,-0.0189439,0.0016637,-0.0104692,-0.025892,0.55183,0.00412248,0.00312256
685000,-0.0205221,0.0368871,-0.00860454,0.593578,-0.0266021,0.0156147,0.0118053,-0.0295799,-0.0152671,0.534373,-0.00553953,0.0119414
690000,-0.0385244,0.0599534,-0.0540651,0.568929,-0.0490402,0.0088512,-0.00713497,-0.0193696,-0.048637,0.591857,-0.0363642,0.0014309
695000,0.000579365,0.0172899,-0.0197882,0.658691,-0.0966027,-0.00929087,-0.0717248,0.0170282,-0.0709329,0.54191,-0.0130721,0.0126534
700000,-0.0469503,0.0926431,-0.0120336,0.623654,-0.121899,-0.0112178,0.0185098,0.024362,-0.0570319,0.536699,0.00995171,0.0407507
705000,-0.0679114,-0.00290462,-0.0508758,0.607099,-0.0888125,-0.00558973,0.00853053,-0.0150344,-0.045772,0.574699,0.00652307,0.0265209
710000,-0.023738,-0.0673169,-0.0392632,0.55735,-0.0943529,0.00356027,-0.035559,-0.0570492,0.00717213,0.656165,-0.0580386,0.0334186
715000,-0.0485183,-0.0164971,-0.00760498,0.610978,-0.0998309,-0.000581975,-0.0228055,-0.0561174,-0.0252781,0.594711,-0.0590306,0.0303144
720000,-0.0211852,0.0168526,-0.0402688,0.566188,-0.0232553,-0.013697,-0.000886256,-0.0115535,-0.0246773,0.568132,-0.0140347,0.026789
725000,-0.0318187,0.0141379,-0.0135856,0.509116,-0.040556,-0.000389558,0.0396546,-0.0532384,0.0156736,0.597093,-0.00633664,0.0536906
730000,-0.0117258,-0.0102737,0.024894,0.562199,-0.0186842,-0.00525651,-0.0474317,-0.118846,0.0079879,0.58881,-0.00597785,0.0186345
735000,0.0291689,0.108498,-0.0128708,0.556106,-0.051592,-0.00541496,0.001622,-0.0341656,-0.0235342,0.517787,0.0231579,-0.00936851
740001,-0.0803252,0.0567986,0.0270395,0.623724,-0.0157288,-0.0299829,0.0632776,-0.00620455,-0.00695193,0.49458,0.0073921,0.000624613
745001,-0.0509413,0.0391184,-0.0109686,0.586449,-0.0556358,-0.0135518,0.0636777,-0.00913103,0.0334114,0.506772,0.0553389,0.00987336
750001,-0.0143985,-0.00172904,0.000460923,0.582252,-0.0427752,-0.00609273,0.0235176,-0.0194725,0.0267613,0.514782,0.0475547,0.0100041
755001,-0.00281665,0.00716475,0.0277916,0.539142,0.0266493,-0.0238271,0.034748,-0.0152217,0.00781966,0.479087,0.0241823,0.00987499
760001,0.0256813,0.0243888,0.0101806,0.530434,0.0695957,-0.025814,0.0563952,0.0186984,-0.0258579,0.476549,0.0500673,-0.00680843
765001,0.0348065,0.0631909,-0.00439922,0.506549,0.0575119,-0.0171664,0.0261575,0.0210483,0.00793448,0.469462,0.11382,0.00440955
770001,0.0985904,0.00842296,0.00527338,0.42411,0.0926888,-0.013217,0.00758286,-0.051042,0.015718,0.520391,0.10219,0.0113857
775001,0.0721515,-0.0146181,0.0149548,0.424281,0.091057,0.00563368,0.0187814,-0.0745901,0.00395223,0.54213,0.0688164,0.0162127
780001,0.0752374,-0.00567742,0.0380525,0.471892,0.131382,-0.0162385,0.000358745,-0.0379064,-0.00277764,0.504647,0.077654,-0.00421262
785001,0.0787906,0.0579542,-0.00393749,0.443393,0.108983,-0.0312792,0.0572458,-0.0117943,-0.0176415,0.446347,0.107428,0.0284406
790001,0.00280414,0.0549128,-0.0208554,0.496604,0.0822432,-0.0208896,0.0852617,-0.000774558,0.000484502,0.455247,0.0920864,-0.0175061
795001,0.0154094,0.0115234,-0.020894,0.518436,0.0504673,-0.000855228,0.0574964,-0.00648579,0.00493388,0.48215,0.065507,-5.86182e-05
800001,0.0356398,0.016502,-0.00478279,0.456056,0.101426,0.00421965,0.0700445,-0.00550471,-0.000992307,0.491687,0.126067,0.0589991
805001,-0.00376104,0.00704743,0.00389377,0.535909,0.063749,-0.0225105,0.102412,-0.0385394,0.00844788,0.409011,0.109044,0.0445316
810001,0.072831,0.0516981,0.0149779,0.442838,0.100209,-0.0239585,0.0272719,0.0184284,0.00822306,0.489118,0.105902,0.00816627
815001,0.046235,0.0298378,0.00819412,0.478316,0.102928,-0.00883937,0.0409676,-0.0114461,-0.0382101,0.50032,0.0672411,0.00409848
820001,0.00432541,-0.019458,-0.0271453,0.492841,0.0501345,0.00552068,0.0485005,-0.0443994,0.0383519,0.490308,0.0936033,0.028223
825001,0.0513481,-0.00494717,0.0232432,0.475587,0.0370701,-0.0364558,0.00686449,-0.0369528,0.0457495,0.583574,-0.0137052,0.0192034
830001,0.0243491,0.0203259,0.0549882,0.522137,0.0373041,-0.0189822,-0.0063123,0.00930192,0.00504824,0.509229,0.0318874,0.0362175
835001,0.0731288,0.0199051,0.0157321,0.478103,0.0807342,-0.0112742,-0.0243532,-0.00937298,0.0126883,0.555697,0.0180201,0.030256
840001,0.0549086,0.0676285,0.0307243,0.507686,0.0653327,-0.0156995,0.013984,0.0145703,0.00306377,0.510501,0.0174362,0.00389163
845001,-0.00626537,0.033147,0.0085076,0.543523,0.0373806,-0.00735313,0.0130221,-0.0130992,0.0180333,0.538955,-0.00651013,-0.00510827
850001,0.00353937,0.0151348,-0.00780629,0.518218,0.0212235,-0.0107342,0.0361291,-0.0408113,0.0240404,0.560542,-0.0122335,-0.0125382
855001,-0.0618762,0.00841366,-0.00705246,0.552301,-0.0285202,-0.0121004,0.0388252,-0.0554545,0.0363467,0.557587,-0.0269725,0.00797433
860001,-0.0364921,0.0288924,0.0220815,0.568713,-0.0230704,0.00412617,0.0205329,-0.0205865,-0.0149289,0.559113,-0.0300949,0.023295
865001,-0.0172447,-0.00879806,-0.0138996,0.533768,-0.0013616,-0.000570227,0.0106037,-0.0578779,0.0342203,0.590908,-0.0224526,0.0322084
870001,-0.0051354,-0.0165108,-0.0393314,0.51633,0.0462483,-0.0427689,0.0456858,-0.00336865,-0.00734281,0.533852,0.0379745,0.0271132
875001,0.0240903,0.00865675,-0.00893804,0.511019,0.0568352,-0.0175042,0.0175672,-0.0426086,-0.00848472,0.535084,0.0306368,0.0153344
880001,0.0353051,0.0149746,0.0275603,0.512061,-0.012673,-0.0252284,-0.0677805,-0.0149376,0.0205241,0.62461,-0.0687345,0.0377584
885001,0.0495176,0.0352626,0.0257879,0.575516,0.0215868,-0.0354257,-0.0840328,0.01324,0.00652616,0.567784,-0.0725418,-0.0206459
890001,0.0289077,0.0355266,-0.00912907,0.488316,0.0489804,-0.0441881,-0.0372971,0.0478006,-0.000189662,0.618977,-0.0397279,-0.00832186
895001,0.00713912,0.00697425,0.00490078,0.559572,0.0353288,-0.0288538,-0.00334496,-0.0186381,-0.053578,0.52562,-0.0255848,0.00157
900001,-0.0935984,0.0470694,0.0129016,0.690147,-0.0754828,-0.00693765,0.155051,0.0549618,0.00398828,0.400625,0.0152403,-0.00478352
905001,-0.0489546,0.0997747,-0.0516923,0.530006,0.0380587,-0.0212465,0.0316755,0.00587502,0.0604283,0.546291,0.0147646,0.0215313
910001,0.00675744,-0.0389616,-0.0137643,0.466804,0.0513986,-0.00945278,0.00656493,-0.0610013,0.0146323,0.592545,-0.027724,0.0301227
915001,0.0137017,-0.0188551,0.0456647,0.495147,0.0855315,0.00535226,0.052365,-0.0527266,-0.0053652,0.53124,0.031668,0.028922
920001,0.0388002,0.00990101,-0.00609472,0.483701,0.0451691,0.00207723,-0.00539338,0.00649825,0.0084171,0.542383,0.0435538,0.0199909
925001,0.0202705,0.0368485,-0.00166332,0.534377,0.0333995,-0.00532407,0.0163607,-0.00755761,0.033966,0.503241,0.0525543,0.00981637
930001,0.00398061,-0.00488525,0.0159298,0.466153,0.0720738,-0.00920137,0.0413375,-0.0409058,0.0163511,0.552284,0.0544608,0.0176622
935001,0.0272732,-0.0460788,0.000550854,0.494368,0.0514662,0.00537903,0.0823781,-0.0938502,-0.00149636,0.454565,0.1196,0.0229834
